sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1709824	2	1685040	1	000170982424000002	"2024-05-02 16:42:21"	wk-form4_1714682530.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	3615	0	0	A	14892	D	"Shares held by spouse"	0	32	0																						"Brighthouse Financial, Inc."	BHF	6311	813846992	DE	0004-12-31	63	h	"Wetzel Paul M."	"11225 N Community House Rd"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	46	1879574	1	86312	4	000112760224013988	"2024-05-02 16:25:44"	form4.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	3635	213.68	776727	D	6075	D		0	-37	0																						"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Klenk Jeffrey P."	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	"EVP, Pres, Bond, Spec. Ins."		0	0	1	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	136	1660882	160	74260	1	000007426024000079	"2024-05-02 11:07:48"	wk-form4_1714662457.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	6086	29.77	181180	A	6086	D		0	32767	0	0																					"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Risch Therace"	"307 N Michigan Avenue"	"Suite 2300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1898413	1	74260	1	000007426024000077	"2024-05-02 11:06:32"	wk-form4_1714662381.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	442	30.24	13366	A	8287	D		0	6	0	0																					"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Adachi Barbara"	"307 N. Michigan Avenue"	"Suite 2300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	137	1812516	1	354190	2	000112760224013808	"2024-05-01 19:40:41"	form4.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Common Stock"	2024-04-29	M	0	133	0	0	A	47868	D	"Gallagher 401(k) plan account"	0	0	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	DE	0004-12-31	64	h	"Jain Vishal"	"2850 Golf Road"		"Rolling Meadows"	IL	60008		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1482241	3	354190	2	000112760224013805	"2024-05-01 19:35:20"	form4.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Common Stock"	2024-04-29	M	0	166	0	0	A	101585	D	"Gallagher 401(k) plan account"	0	0	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	DE	0004-12-31	64	h	"Hudson Scott R"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1665268	2	354190	2	000112760224013803	"2024-05-01 19:32:34"	form4.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Common Stock"	2024-04-29	M	0	133	0	0	A	161971	D	"By Spouse,Gallagher 401(k) plan account"	0	0	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	DE	0004-12-31	64	h	"Cavaness Joel D"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1589933	2	354190	2	000112760224013801	"2024-05-01 19:29:47"	form4.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Common Stock"	2024-04-29	M	0	199	0	0	A	609139	D	"By grantor retained annuity trust,By Irr"	0	0	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	DE	0004-12-31	64	h	"Gallagher Thomas Joseph"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	3	354190	2	000112760224013799	"2024-05-01 19:25:12"	form4.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Common Stock"	2024-04-29	M	0	199	0	0	A	97564	D	"By Spouse,Gallagher 401(k) plan account"	0	0	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	DE	0004-12-31	64	h	"Howell Douglas K"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1186006	14	354190	2	000112760224013797	"2024-05-01 19:18:45"	form4.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Common Stock"	2024-04-29	M	0	498	0	0	A	1000682	D	"By Spouse's Trust,By Corporation,By Irre"	0	0	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	DE	0004-12-31	64	h	"Gallagher J Patrick Jr"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
