acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-16 16:01:21"	2024-05-15	form4.xml	112760224015629	0	0	0	1072627	"Kingsway Financial Services Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KFS	1	1	1	34	P	A	4	8.3227	6347	52824	124774	5	D	0	1686017	"Hansen Kent A"	"10 S. Riverside Plaza"	"Suite 1520"	Chicago	IL	60606		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1														
"2024-05-16 16:00:31"	2024-05-15	form4.xml	112760224015627	1	0	0	1072627	"Kingsway Financial Services Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KFS	1	1	1	35	P	A	4	8.3287	10163	84645	1885760	1	D	0	1584349	"Fitzgerald John Taylor Maloney"	"10 S. Riverside Plaza"	"Suite 1520"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-15 19:27:19"	2024-05-07	wk-form4_1715294446.xml	137128524000128	0	0	0	1371285	"Trupanion, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	TRUP	1	1	1	2	P	A	4	24.1383	41400	999326	614842	7	D	0	1611679	"Rawlings Darryl"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-15 16:02:52"	2024-05-13	ownership.xml	95017024060407	0	0	0	1494904	"Global Indemnity Group, LLC"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	GBLI	1	1	1	1	P	A	4	32.4681	8000	259745	155404	5	D	0	1205159	"Brown Joseph W"	"112 S. French Street, Suite 105"		Wilmington	DE	19801		1	1	0	0	"Chief Exec"		0	0	0	0	0	0	0														
"2024-05-10 17:21:01"	2024-05-10	wk-form4_1715376049.xml	86074824000166	0	0	0	860748	"Kemper Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KMPR	1	1	0	1	P	A	4	61.0100	5000	305050	16700	43	D	0	1201007	"Laderman Gerald"	"200 East Randolph Street"	"Suite 3300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 18:08:51"	2024-05-07	marketforms-65081.xml	121465924008634	0	0	0	1761312	"Palomar Holdings, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PLMR	1	1	0	2	P	A	4	78.3096	2500	195774	2500		D	0	1198917	"Bradley Thomas A"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 17:10:27"	2024-05-06	wk-form4_1715202613.xml	121481624000065	0	0	0	1214816	"Axis Capital Holdings Ltd"	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	AXS	1	1	0	1	P	A	4	66.5802	3025	201405	21821	16	D	0	1054153	"Becker W Marston"	"C/o Axis Capital Holdings Limited"	"92 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 17:08:59"	2024-05-06	doc4.xml	95017024054739	0	0	1	1598665	"Heritage Insurance Holdings, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HRTG	1	1	1	3	P	A	4	7.3436	39247	288213	1067584	4	D	0	1607776	"Garateix Ernie J"	"C/O Heritage Insurance Holdings, Inc."	"1401 N. Westshore Blvd"	Tampa	FL	33607		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-07 16:39:08"	2024-05-03	ownership.xml	95017024054638	0	0	0	315293	"Aon Plc"	6411	L2	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	AON	1	1	0	2	P	A	4	297.7433	60000	17864596	353464	20	I	0	1023262	"Knight Lester B"	"200 East Randolph St."		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 16:24:24"	2024-05-06	ownership.xml	95017024054573	0	0	0	1598665	"Heritage Insurance Holdings, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HRTG	1	1	1	1	P	A	4	8.1100	5000	40550	550436	1	D	0	1730226	"Lusk Kirk"	"C/O Heritage Insurance Holdings, Inc."	"1401 N. Westshore Blvd"	Tampa	FL	33607		0	1	0	0	CFO		0	0	0	0	1	0	0														
