sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1072501	11	896159	3	000121390024044948	"2024-05-20 10:01:49"	marketforms-65969.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Shares"	2024-05-17	S	f	716	269.7	193105	D	39295	D		0	-2	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Atieh Michael G"	"Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	136	1967992	2	890926	1	000106299324010696	"2024-05-17 17:53:46"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	7866	0	0	A	3817	D		0	-194	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Pandit Sumita"	"C/O Radian Group Inc."	"550 E. Swedesford Rd., #350"	Wayne	PA	19087		0	1	0	0	"Sr. EVP - CFO"		0	0	0	0	1	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1578586	8	890926	1	000106299324010694	"2024-05-17 17:50:18"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	35914	0	0	A	273023	D		0	15	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Brummer Derek"	"Radian Group Inc."	"550 E Swedesford Road, #350"	Wayne	PA	19087		0	1	0	0	"Pres, Mortgage Insurance"		0	0	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1846300	5	890926	1	000106299324010691	"2024-05-17 17:46:50"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	6541	0	0	A	18975	D		0	53	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Dickerson Mary"	"Radian Group Inc."	"550 E. Swedesford Road, #350"	Wayne	PA	19087		0	1	0	0	"Sr. EVP, CPO, COO"		0	0	0	1	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1759585	4	890926	1	000106299324010686	"2024-05-17 17:42:28"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	5025	0	0	A	55082	D		0	10	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Quigley Robert"	"Radian Group Inc."	"550 E Swedesford Road, #350"	Wayne	PA	19087		0	1	0	0	"EVP, Controller, CAO"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1732842	8	890926	1	000106299324010684	"2024-05-17 17:40:25"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	18365	0	0	A	119096	D		0	18	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Ray Eric"	"Radian Group Inc."	"550 E Swedesford Road, #350"	Wayne	PA	19087		0	1	0	0	"Sr. EVP, Chief Digital Officer"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1723148	797	890926	1	000106299324010682	"2024-05-17 17:37:27"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	18658	0	0	A	200136	D		0	10	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"McMahon Brien"	"Radian Group Inc."	"550 E. Swedesford Road, 350"	Wayne	PA	19087		0	1	0	0	"Sr.EVP, Chief Franchise Office"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1439483	8	890926	1	000106299324010677	"2024-05-17 17:33:27"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	23323	0	0	A	196110	D		0	13	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Hoffman Edward J"	"Radian Group Inc."	"550 E Swedesford Road, #350"	Wayne	PA	19087		0	1	0	0	"Sr. EVP, GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1699782	7	890926	1	000106299324010669	"2024-05-17 17:29:10"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	102699	0	0	A	928577	D		0	12	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Thornberry Richard G"	"Radian Group Inc."	"550 E Swedesford Road, #350"	Wayne	PA	19087		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1513234	12	890926	1	000106299324010667	"2024-05-17 17:25:29"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	5899	0	0	A	25903	D		0	29	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Spiegel Noel Joseph"	"550 E. Swedesford Road, 350"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
