acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 16:38:23"	2024-05-30	form4.xml	112760224017124	0	0	0	1072627	"Kingsway Financial Services Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KFS	1	2	2	12	P	A	4	8.3815	2907	24365	1970882	0	D	0	1584349	"Fitzgerald John Taylor Maloney"	"10 S. Riverside Plaza"	"Suite 1520"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-31 16:23:12"	2024-05-30	wk-form4_1717186983.xml	201784824000006	0	0	0	1685040	"Brighthouse Financial, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	BHF	1	1	0	1	P	A	4	43.2000	2500	108000	5500	83	D	0	2017848	"Inserra Michael J."	"11225 North Community House Road"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 19:34:57"	2024-05-30	ownership.xml	149315224022032	1	0	0	1812727	"Reliance Global Group, Inc."	6411	FL	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	RELI	1	1	1	1	P	A	4	0.2700	186000	50220	500276	59	M	0	1886817	"Beyman Ezra"	"C/O Reliance Global Group, Inc."	"300 Blvd. of the Americas, Suite 105"	Lakewood	NJ	08701		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-30 17:13:32"	2024-05-28	wk-form4_1715202613.xml	121481624000073	0	0	0	1214816	"Axis Capital Holdings Ltd"	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	AXS	1	3	0	3	P	A	4	69.1597	6425	444351	42600	18	D	0	1054153	"Becker W Marston"	"C/o Axis Capital Holdings Limited"	"92 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:15:07"	2024-05-28	ownership.xml	95017024066607	0	0	1	1598665	"Heritage Insurance Holdings, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HRTG	1	3	2	6	P	A	4	7.9585	130871	1041543	1743553	8	D	0	1607776	"Garateix Ernie J"	"C/O Heritage Insurance Holdings, Inc."	"1401 N. Westshore Blvd"	Tampa	FL	33607		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-29 18:00:53"	2024-05-28	wk-form4_1717020046.xml	162828024025650	0	0	0	2002473	"Bowhead Specialty Holdings Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	BOW	1	4	3	4	P	A	4	17.8944	100839	1804458	274543	58	D	0	1362369	"Sills Stephen Jay"	"C/O Bowhead Specialty Holdings Inc."	"1411 Broadway, Suite 3800"	"New York"	NY	10018		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-28 16:08:13"	2024-05-28	wk-form4_1709752986.xml	139372624000065	0	0	0	1393726	"Tiptree Inc."	6331	MD	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	TIPT	1	1	1	2	P	A	4	17.1416	4450	76280	192021	2	I	0	1499150	"Ilany Jonathan"	"C/O Tiptree Inc."	"660 Steamboat Road, Fl 2"	Greenwich	CT	06830		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-28 11:04:39"	2024-05-28	form4.xml	106299324011318	0	0	0	320335	"Globe Life Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	GL	1	8	4	10	P	A	4	81.5068	17819	1452369	262572	7	D	0	1872419	"Hensley Robert Edward"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1														
"2024-05-20 18:57:29"	2024-05-17	wk-form4_1710793831.xml	180117024000116	0	0	1	1801170	"Clover Health Investments, Corp. /de"	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	CLOV	1	1	0	2	P	A	4	0.7632	177710	135628	592351	43	I	0	1952723	"Loengard Anna U"	"C/O Clover Health Investments, Corp."	"3401 Mallory Lane, Suite 210"	Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 18:17:27"	2024-05-16	form4.xml	114036124026922	0	0	0	1593275	"Hamilton Insurance Group, Ltd."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HG	1	1	0	1	P	A	4	16.6600	21135	352109	21135		I	0	2014678	"Patterson Alan Neil"	"C/O Hamilton Insurance Group, Ltd."	"Wellesley House North, 90 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:02:50"	2024-05-15	ownership.xml	95017024061606	0	0	0	1494904	"Global Indemnity Group, LLC"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	GBLI	1	1	1	2	P	A	4	32.3745	10000	323745	157404	7	D	0	1205159	"Brown Joseph W"	"112 S. French Street, Suite 105"		Wilmington	DE	19801		1	1	0	0	"Chief Exec"		0	0	0	0	0	0	0														
"2024-05-15 19:27:19"	2024-05-07	wk-form4_1715294446.xml	137128524000128	0	0	0	1371285	"Trupanion, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	TRUP	1	1	1	2	P	A	4	24.1383	41400	999326	614842	7	D	0	1611679	"Rawlings Darryl"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-10 17:21:01"	2024-05-10	wk-form4_1715376049.xml	86074824000166	0	0	0	860748	"Kemper Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KMPR	1	2	0	2	P	A	4	60.8166	5425	329930	24088	29	D	0	1201007	"Laderman Gerald"	"200 East Randolph Street"	"Suite 3300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 18:08:51"	2024-05-07	marketforms-65081.xml	121465924008634	0	0	0	1761312	"Palomar Holdings, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PLMR	1	1	0	2	P	A	4	78.3096	2500	195774	2500		D	0	1198917	"Bradley Thomas A"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 16:39:08"	2024-05-03	ownership.xml	95017024054638	0	0	0	315293	"Aon Plc"	6411	L2	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	AON	1	1	0	1	P	A	4	276.6116	10000	2766116	353464	3	I	0	1023262	"Knight Lester B"	"200 East Randolph St."		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 11:07:48"	2024-04-30	wk-form4_1714662457.xml	7426024000079	0	0	0	74260	"Old Republic International Corp"	6351	DE	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	ORI	1	2	0	2	P	A	4	29.8018	6528	194546	14373	83	D	0	1660882	"Risch Therace"	"307 N Michigan Avenue"	"Suite 2300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0														
