sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1968590	2	1371285	2	000137128524000178	"2024-06-03 19:17:30"	wk-form4_1717456641.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	1000	29.35	29350	D	55896	D		0	-2	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Weinrauch Steve"	"6100 4Th Avenue S"	"Suite 200"	Seattle	WA	98108		0	1	0	0	"EVP, North Am, Vet Strategy"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1967116	2	1371285	2	000137128524000177	"2024-06-03 19:17:16"	wk-form4_1717456627.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	1200	30.0446	36054	D	6105	D		0	-16	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Hewitt Melissa Joy"	"6100 4Th Avenue S"	"Suite 200"	Seattle	WA	98108		0	1	0	0	GM		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	46	5272	15	1889539	2	000122520824006509	"2024-06-03 16:34:34"	doc4.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	0	30000000	29.2	876000000	D	294203636	D		0	-9	0																						"Corebridge Financial, Inc."	CRBG	6331	954715639	DE	0004-12-31	63	h	"American International Group, Inc."	"1271 Ave of the Americas"		"New York"	NY	10020-1304		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	134	1572983	2	1823529	3	000095017024067987	"2024-06-03 16:16:16"	ownership.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	S	f	422870	31.0336	13123178	D	127743933	D		0	0	0																						"Enact Holdings, Inc."	ACT	6311	461579166	X1	0004-12-31	63	h	"Genworth Holdings, Inc."	"11011 West Broad Street"		"Glen Allen"	VA	23060		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	46	1959673	5	1224608	4	000106299324011636	"2024-06-03 16:07:19"	form4.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	0	5013	28.85	144625	D	36522	D		0	-12	0																						"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Mead Michael E."	"C/O Cno Financial Group, Inc."	"11299 Illinois Street, Suite 200"	Carmel	IN	46032		0	1	0	0	CIO		0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	137	1124462	8	1840776	2	000184077624000116	"2024-05-31 17:04:10"	wk-form4_1717189441.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-29	S	0	26743	9.31462	249101	D	3363660	I	"By Aldel LLC"	1	-1	0																						"Hagerty, Inc."	HGTY	6411	0	DE	0004-12-31	64	h	"Kauffman Robert I"	"105 S. Maple Street"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	46	2009960	2	1379041	1	000137904124000131	"2024-05-31 16:38:34"	wk-form4_1717187858.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-05-31	S	0	1764	41.26	72783	D	6741	D		0	-21	0																						"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Smith Ann Marie"	"2340 Corporate Circle"	"Suite 200"	Henderson	NV	89074		0	1	0	0	"Chief Actuarial, UW Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	134	1784788	2	1685040	1	000178478824000008	"2024-05-30 16:32:01"	wk-form4_1717101110.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	0	7125	41.91	298609	D	44765	D		0	-14	0																						"Brighthouse Financial, Inc."	BHF	6311	813846992	DE	0004-12-31	63	h	"Spehar Edward A."	"11225 N Community House Rd"		Charlotte	NC	28277		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	46	1366336	4	80661	1	000112760224016942	"2024-05-30 14:54:01"	form4.xml	4	2024-05-29	0	0	0	000000000000000000	0	Common	2024-05-29	S	0	12457	204.43	2546585	D	326261	D	"401(k) Plan"	0	-4	0	0																					"Progressive Corp/oh/"	PGR	6331	340963169	OH	0004-12-31	63	h	"Sauerland John P"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	137	946724	12	874866	1	000094672424000012	"2024-05-29 17:00:42"	edgardoc.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	0	2000	277	554000	D	1166614	I	"Spouse Living Trust"	0	0	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Clemons V Gordon"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		1	1	0	0	COB		1	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	46	1969714	2	1828105	2	000156218024004506	"2024-05-29 16:21:29"	primarydocument.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	f	14995	18.1604	272315	D	123993	D		0	-11	0																						"Hippo Holdings Inc."	HIPO	6331	981562010	DE	0004-12-31	63	h	"Harry Yuval"	"C/O Hippo Holdings Inc., 150 Forest Ave"		"Palo Alto"	CA	94301		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	137	1754499	3	874866	1	000175449924000010	"2024-05-29 14:29:02"	edgardoc.xml	4	2024-05-24	0	1	0	000000000000000000	1	"Common Stock"	2024-05-24	S	0	1000	276.946	276946	D	7305	D		0	-12	0	0																					"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"O'Brien Brandon"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	46	1959673	5	1224608	4	000106299324011374	"2024-05-28 19:50:01"	form4.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	7690	28.295	217589	D	41535	D		0	-16	0																						"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Mead Michael E."	"C/O Cno Financial Group, Inc."	"11299 Illinois Street, Suite 200"	Carmel	IN	46032		0	1	0	0	CIO		0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	134	1321272	6	1276520	3	000095017024065345	"2024-05-28 17:02:54"	ownership.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-24	S	f	200000	6.274	1254800	D	5191944	D	"By GRAT"	0	-4	0																						"Genworth Financial Inc"	GNW	6311	800873306	DE	0004-12-31	63	h	"McInerney Thomas J"	"C/O Genworth Financial, Inc."	"11011 West Broad Street"	"Glen Allen"	VA	23060		1	1	0	0	"Pres, CEO; Dir"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	137	1124462	8	1840776	2	000184077624000110	"2024-05-28 16:56:18"	wk-form4_1716929770.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-23	S	0	6244	9.04201	56458	D	3390403	I	"By Aldel LLC"	1	0	0																						"Hagerty, Inc."	HGTY	6411	0	DE	0004-12-31	64	h	"Kauffman Robert I"	"105 S. Maple Street"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	46	1857626	2	1096343	3	000109634324000077	"2024-05-28 16:36:37"	wk-form4_1716928588.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	0	122	1620.83	197741	D	634	D		0	-16	0																						"Markel Group Inc."	MKL	6331	541959284	VA	0004-12-31	63	h	"Harris Greta J"	"C/O Markel Group Inc."	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	134	1976057	2	59558	1	000121465924010044	"2024-05-28 16:22:41"	marketforms-66044.xml	4	2024-05-24	0	0	0	000000000000000000	1	"Common Stock"	2024-05-28	S	f	55127	32.57	1795486	D	198255	D		0	-22	0																						"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Woodroffe Sean"	"150 N. Radnor Chester Road"		Radnor	PA	19087		0	1	0	0	"EVP, Ch Ppl Culture Comms Off"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	46	1558946	5	944695	2	000106299324011336	"2024-05-28 16:12:47"	form4.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	0	1119	132.249	147987	D	0	D		0	-100	0																						"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Carlin Jane D"	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	134	1860401	1	1535929	2	000112760224016667	"2024-05-28 16:11:52"	form4.xml	4	2024-05-23	0	1	0	000000000000000000	1	"Common Stock"	2024-05-24	S	0	2165	73.78	159734	D	0	D		0	-100	0																						"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Butler Yvette S."	"230 Park Avenue"		"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	136	1578586	8	890926	1	000106299324011282	"2024-05-24 18:24:34"	form4.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Common Stock"	2024-05-23	S	0	55000	31.3287	1723081	D	218023	D		1	-20	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Brummer Derek"	"Radian Group Inc."	"550 E Swedesford Road, #350"	Wayne	PA	19087		0	1	0	0	"Pres, Mortgage Insurance"		0	0	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1732842	8	890926	1	000106299324011276	"2024-05-24 18:19:19"	form4.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Common Stock"	2024-05-23	S	0	65305	31.0505	2027753	D	53791	D		0	-55	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Ray Eric"	"Radian Group Inc."	"550 E Swedesford Road, #350"	Wayne	PA	19087		0	1	0	0	"Sr. EVP, Chief Digital Officer"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1723148	847	890926	1	000106299324011274	"2024-05-24 18:17:59"	form4.xml	4	2024-05-22	0	1	0	000000000000000000	1	"Common Stock"	2024-05-23	S	0	74740	31.1028	2324623	D	133606	D		0	-36	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"McMahon Brien"	"Radian Group Inc."	"550 E. Swedesford Road, 350"	Wayne	PA	19087		0	1	0	0	"Sr.EVP, Chief Franchise Office"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1513234	12	890926	1	000106299324011266	"2024-05-24 18:10:51"	form4.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Common Stock"	2024-05-23	S	0	5895	31.8	187461	D	20008	D		0	-23	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Spiegel Noel Joseph"	"550 E. Swedesford Road, 350"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1551214	4	890926	1	000106299324011264	"2024-05-24 18:05:34"	form4.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Common Stock"	2024-05-23	S	0	9663	31.0389	299929	D	4444	D		0	-68	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Serio Gregory"	"Radian Group Inc."	"550 E Swedesford Road, #350"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188557	6	890926	1	000106299324011262	"2024-05-24 18:01:12"	form4.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Common Stock"	2024-05-23	S	0	10804	31.4514	339801	D	8050	D		0	-57	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Culang Howard Bernard"	"Radian Group Inc."	"550 E. Swedesford Road, #350"	Wayne	PA	19087		1	0	0	1		"Non-Exec Chairman of the Board"	0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1380384	8	890926	1	000106299324011259	"2024-05-24 17:58:09"	form4.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Common Stock"	2024-05-23	S	0	2655	31.339	83205	D	19727	D		0	-12	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Mumford Lisa"	"Radian Group Inc."	"550 E. Swedesford Road, #350"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	134	1487345	3	1475922	1	000112760224016604	"2024-05-24 17:50:37"	form4.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	0	1500	227.44	341160	D	11759	D		0	-11	0																						"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Schneider Peter W."	"1 Primerica Parkway"		Duluth	GA	30099		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	135	1213947	10	1179929	4	000117992924000095	"2024-05-24 17:34:10"	wk-form4_1716586439.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	10000	345.148	3451480	D	53613	D		0	-16	0																						"Molina Healthcare, Inc."	MOH	6324	134204626	DE	0004-12-31	63	h	"Woys James"	"2180 Harvard Street"	"Suite 400"	Sacramento	CA	95815		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1110750	23	1071739	1045	000107173924000128	"2024-05-24 17:28:47"	wk-form4_1716586116.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	878	76.745	67382	D	25504	I	"See Footnote"	0	-3	0																						"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Coughlin Christopher J"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	137	1192476	6	354190	2	000112760224016592	"2024-05-24 16:46:54"	form4.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	850	257.84	219164	D	45108	D		0	-2	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	DE	0004-12-31	64	h	"Johnson David S"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1787626	6	1781755	5	000121465924009878	"2024-05-23 21:34:26"	marketforms-66009.xml	4	2024-05-21	0	1	0	000000000000000000	4	"Class A Common Stock"	2024-05-21	S	f	125000	34.0961	4262018	D	13149090	I	"By BIGH, LLC,By Trust"	0	-1	0																						"Baldwin Insurance Group, Inc."	BWIN	6411	611937225	DE	0004-12-31	64	h	"Baldwin Lowry"	"C/O the Baldwin Insurance Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa		33607		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	46	1184575	8	1096343	3	000109634324000067	"2024-05-23 16:37:07"	wk-form4_1716496614.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	3000	1638.39	4915184	D	83724	D	"401(k) Plan,By Spouse"	0	-3	0																						"Markel Group Inc."	MKL	6331	541959284	VA	0004-12-31	63	h	"Markel Steven A"	"C/O Markel Group Inc."	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1144994	14	4977	1	000000497724000125	"2024-05-23 09:27:27"	wk-form4_1716470836.xml	4	2024-05-21	0	1	0	000000000000000000	1	"Common Stock"	2024-05-21	S	0	22378	87.471	1957426	D	62795	D	"401(K) Plan"	0	-26	0	0																					"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Lake Charles D II"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	"COB, Rep. Dir, ALIJ"		1	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	137	1124462	8	1840776	2	000184077624000108	"2024-05-22 17:01:18"	wk-form4_1716411658.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	S	0	908	9	8172	D	3396647	I	"By Aldel LLC"	1	0	0																						"Hagerty, Inc."	HGTY	6411	0	DE	0004-12-31	64	h	"Kauffman Robert I"	"105 S. Maple Street"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	46	1763031	5	1267238	1362	000095017024063564	"2024-05-22 17:00:05"	ownership.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	f	11000	171.606	1887671	D	14890	D		1	-42	0																						"Assurant, Inc."	AIZ	6399	391126612	DE	0004-12-31	63	h	"Campbell Michael P."	"C/O Assurant, Inc."	"260 Interstate North Circle Se"	Atlanta	GA	30339		0	1	0	0	"EVP,  Pres Global Housing"		0	0	1	0	0	0	1	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	135	1206684	9	1179929	4	000117992924000093	"2024-05-22 16:59:30"	wk-form4_1716411558.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	250	343.27	85818	D	16945	I	"Held by trust"	0	-1	0																						"Molina Healthcare, Inc."	MOH	6324	134204626	DE	0004-12-31	63	h	"Romney Ronna"	"2180 Harvard Street"	"Suite 400"	Sacramento	CA	95815		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	46	1238752	6	60086	3	000006008624000129	"2024-05-22 16:17:47"	wk-form4_1716409044.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	9045	76.34	690495	D	42920	D		0	-17	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Scott Richard Waldo"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		0	1	0	0	"SVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1577358	1	850141	1	000121465924009757	"2024-05-22 11:51:56"	marketforms-66000.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	f	590	34.96	20626	D	20623	D		0	-3	0	0																					"Horace Mann Educators Corp /de/"	HMN	6331	370911756	DE	0004-12-31	63	h	"McClure Beverley J."	"219 Branch Oak Way"		"San Antonio"	TX	78230		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772383	2	1761312	2	000121465924009725	"2024-05-21 19:26:03"	marketforms-66002.xml	4	2024-05-21	0	0	0	000000000000000000	1	"Common Stock"	2024-05-21	S	f	7000	82.8365	579855	D	508470	I	"By Armstrong Family Trust"	0	-1	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Armstrong Mac"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772379	1	1761312	2	000121465924009722	"2024-05-21 19:21:19"	marketforms-65984.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	f	1250	89	111250	D	24094	D		0	-5	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Uchida T Christopher"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	137	1836104	1	62709	3	000112760224016151	"2024-05-21 17:09:50"	form4.xml	4	2024-05-17	0	1	0	000000000000000000	1	"Common Stock"	2024-05-17	S	0	2169	210.13	455772	D	13030	D		0	-14	0																						"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Beswick Paul"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	3	354190	2	000112760224016149	"2024-05-21 17:05:34"	form4.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	5100	257.04	1310904	D	79384	D	"By Spouse,Gallagher 401(k) plan account"	0	-6	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	DE	0004-12-31	64	h	"Howell Douglas K"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	46	1821296	3	1267238	1362	000095017024063030	"2024-05-21 17:00:06"	ownership.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	f	2084	175.29	365304	D	3702	D		0	-36	0																						"Assurant, Inc."	AIZ	6399	391126612	DE	0004-12-31	63	h	"Dirienzo Dimitry"	"C/O Assurant, Inc."	"260 Interstate North Circle Se"	Atlanta	GA	30339		0	1	0	0	"SVP, CAO, Controller"		0	0	0	0	0	0	1	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	136	1543844	7	1722438	2	000143774924017828	"2024-05-21 16:08:48"	rdgdoc.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common stock"	2024-05-17	S	0	112	6.03	675	D	129339	D		0	0	0																						"Doma Holdings, Inc."	DOMA	6361	0	DE	0004-12-31	63	h	"Smith Michael Alan"	"101 Mission St."	"Suite 1050"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	137	1185998	5	354190	2	000112760224016052	"2024-05-20 20:50:28"	form4.xml	4	2024-05-16	0	1	0	000000000000000000	3	"Common Stock"	2024-05-16	S	0	3395	254	862330	D	38681	D	"Gallagher 401(k) plan account"	0	-8	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	DE	0004-12-31	64	h	"Cary Richard C"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1410235	3	354190	2	000112760224016050	"2024-05-20 20:42:11"	form4.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	24376	255.477	6227505	D	45059	D	"Gallagher 401(k) plan account"	1	-35	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	DE	0004-12-31	64	h	"Bay Walter D."	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	GC		0	0	0	0	0	1	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
