sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1137521	10	1612630	1	000089924318012316	"2018-05-10 16:05:36"	doc4.xml	4	2018-05-08	1	0	0	000000000000000000	0	"Common Stock"	2018-05-08	S	0	598706	7.1	4250813	D	1321500	I	"See Footnotes"	0	-31	0																	C		0	0000		"Joint Corp"	JYNT	6794	900544160	DE	0004-12-31	67	h	"Glenhill Advisors LLC"	"600 Fifth Avenue, 11Th Floor"		"New York"	NY	10020		0	0	0	1		"Not a 10% Owner"	0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1137521	8	1612630	1	000089924317008824	"2017-03-29 16:10:50"	doc4.xml	4	2017-03-27	0	0	0	000000000000000000	0	"Common Stock"	2017-03-27	S	0	86428	3.39815	293695	D	1920206	I	"See Footnotes"	1	-4	269	7	7	8	2	-2				5	-11	-20	-9	36	50	18	-52	C		0	0000		"Joint Corp"	JYNT	6794	900544160	DE	0004-12-31	67	h	"Glenhill Advisors LLC"	"600 Fifth Avenue, 11Th Floor"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
20	34	1137521	10	1058299	1	000089924317001255	"2017-01-13 16:13:34"	doc4.xml	4	2017-01-04	1	0	0	000000000000000000	0	"Common Stock"	2017-01-04	S	0	6184838	5.70405	35278650	D	673929	I	"See Footnotes"	1	-90	4182	0	-1	-1	0	0				0	-1	-1	14	20	30	38	4	C		0	0000		"Lionbridge Technologies Inc /de/"	LIOX	7389	43398462	DE	0004-12-31	73	i	"Glenhill Advisors LLC"	"600 Fifth Avenue, 11Th Floor"		"New York"	NY	10020		0	0	0	1		"Not a 10% Owner"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	77	1137521	8	1612630	1	000089924316024581	"2016-07-06 16:10:26"	doc4.xml	4	2016-07-01	0	0	0	000000000000000000	0	"Common Stock"	2016-07-01	P	0	80069	1.97382	158042	A	2006634	I	"See Footnotes"	0	4	115	-9	4	4	34	15	27	35		0	-24	-29	-30	-31	-64	-79		C		0	0000		"Joint Corp"	JYNT	6794	900544160	DE	0004-12-31	67	h	"Glenhill Advisors LLC"	"600 Fifth Avenue, 11Th Floor"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1137521	8	1612630	1	000089924316017092	"2016-03-31 16:05:41"	doc4.xml	4	2016-03-29	0	0	0	000000000000000000	0	"Common Stock"	2016-03-29	P	0	46465	3.09774	143936	A	1926565	I	"See Footnotes"	1	2	163	-2	8	8	6	8	-27	-22	23	5	3	-20	-25	-46	-49	-58		C		0	0000		"Joint Corp"	JYNT	6794	900544160	DE	0004-12-31	67	h	"Glenhill Advisors LLC"	"600 Fifth Avenue, 11Th Floor"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
20	34	1137521	8	1058299	1	000089924316011801	"2016-01-15 16:05:33"	doc4.xml	4	2016-01-13	0	0	0	000000000000000000	0	"Common Stock"	2016-01-13	P	0	307367	4.18832	1287350	A	6858767	I	"See Footnotes"	1	5	981	-4	0	0	13	9	20	8	38	3	-3	-9	-19	-17	-30	-20	-24	C		0	0000		"Lionbridge Technologies Inc /de/"	LIOX	7389	43398462	DE	0004-12-31	73	i	"Glenhill Advisors LLC"	"600 Fifth Avenue, 11Th Floor"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	77	1137521	8	1612630	1	000089924315008827	"2015-11-24 16:10:33"	doc4.xml	4	2015-11-20	0	0	0	000000000000000000	0	"Common Stock"	2015-11-20	P	0	651842	5.5	3585131	A	1880100	I	"See Footnotes"	0	53	148	-2	6	6	7	8	-26	-43	-55	1	-16	-15	-18	-29	-41	-13		C		0	0000		"Joint Corp"	JYNT	6794	900544160	DE	0004-12-31	67	h	"Glenhill Advisors LLC"	"600 Fifth Avenue, 11Th Floor"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1137521	6	1612630	1	000120919115044380	"2015-05-19 16:15:21"	doc4.xml	4	2015-05-15	0	0	0	000000000000000000	0	"Common Stock"	2015-05-15	P	0	12820	9.48951	121656	A	1228258	I	"See Footnotes"	0	1	95	4	-1	-1	-1	14	-15	-33	-73	3	-1	-8	14	40	47			C		0	0000		"Joint Corp"	JYNT	6794	900544160	DE	0004-12-31	67	h	"Glenhill Advisors LLC"	"600 Fifth Avenue"	"11Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
23	43	1137521	8	1071625	86	000120919115040511	"2015-05-08 16:15:27"	doc4.xml	4	2015-05-06	0	0	0	000000000000000000	0	"Common Stock"	2015-05-06	S	0	10000	8.4675	84675	D	908983	I	"See Footnotes"	0	-1	0																	C		0	0000		"Dover Saddlery Inc"	DOVR	5940	0		0004-12-31	59	g	"Glenhill Advisors LLC"	"600 Fifth Avenue, 11Th Floor"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
24	77	1137521	8	1612630	1	000120919115033730	"2015-04-13 16:10:52"	doc4.xml	4	2015-04-09	0	0	0	000000000000000000	0	"Common Stock"	2015-04-09	P	0	167	7.9179	1322	A	1215438	I	"See Footnotes"	0	0	136	3	-1	-1	-2	13	20	-18	-59	-3	5	13	3	25				C		0	0000		"Joint Corp"	JYNT	6794	900544160	DE	0004-12-31	67	h	"Glenhill Advisors LLC"	"600 Fifth Avenue, 11Th Floor"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1137521	8	1612630	1	000120919115032253	"2015-04-03 16:10:29"	doc4.xml	4	2015-04-01	0	0	0	000000000000000000	0	"Common Stock"	2015-04-01	P	0	5669	7.79568	44194	A	1215271	I	"See Footnotes"	1	0	155	6	2	2	-1	21	18	-24	-66	4	2	-3	10	24				C		0	0000		"Joint Corp"	JYNT	6794	900544160	DE	0004-12-31	67	h	"Glenhill Advisors LLC"	"600 Fifth Avenue, 11Th Floor"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1137521	8	1612630	1	000120919115030712	"2015-04-01 16:10:23"	doc4.xml	4	2015-03-30	0	0	0	000000000000000000	0	"Common Stock"	2015-03-30	P	0	2289	7.35451	16834	A	1209602	I	"See Footnotes"	1	0	158	-1	1	1	14	28	30	-17	-59	5	8	-9	13	30				C		0	0000		"Joint Corp"	JYNT	6794	900544160	DE	0004-12-31	67	h	"Glenhill Advisors LLC"	"600 Fifth Avenue, 11Th Floor"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1137521	8	1612630	1	000120919115029525	"2015-03-26 16:10:26"	doc4.xml	4	2015-03-24	0	0	0	000000000000000000	0	"Common Stock"	2015-03-24	P	0	5686	7.3308	41683	A	1207313	I	"See Footnotes"	0	0	174	-3	1	1	5	21	48	-5	-57	5	-8	-8	11	22				C		0	0000		"Joint Corp"	JYNT	6794	900544160	DE	0004-12-31	67	h	"Glenhill Advisors LLC"	"600 Fifth Avenue, 11Th Floor"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
