sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	1301452	3	1285785	2	000118143111027063	"2011-05-04 15:39:46"	rrd310296.xml	4	2011-05-02	0	1	0	000000000000000000	0	"Common Stock"	2011-05-02	S	0	3280	75	246000	D	83534	D		0	-4	32767	0	-1	-2	0	-3	-3	-18	-26	-2	-7	-7	-6	-15	-1	46	67	C		0	0000		"Mosaic Co"	MOS	2870	200891589	DE	0004-05-31	28	d	"Beug Norman B"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1301452	3	1285785	2	000118143111022466	"2011-04-05 16:52:05"	rrd307845.xml	4	2011-04-01	0	1	0	000000000000000000	0	"Common Stock"	2011-04-01	S	0	3280	79.5	260760	D	86814	D		0	-4	32767	0	-2	-2	-5	-14	-17	-43	-33	2	6	8	3	8	40	44	87	C		0	0000		"Mosaic Co"	MOS	2870	200891589	DE	0004-05-31	28	d	"Beug Norman B"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1301452	3	1285785	2	000118143111015057	"2011-03-03 11:44:33"	rrd303617.xml	4	2011-03-01	0	1	0	000000000000000000	0	"Common Stock"	2011-03-01	S	0	3280	86.45	283556	D	90094	D		0	-4	32767	0	2	1	-7	-7	-19	-13	-31	-1	2	0	11	25	44	38	117	C		0	0000		"Mosaic Co"	MOS	2870	200891589	DE	0004-05-31	28	d	"Beug Norman B"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1301452	3	1285785	2	000118143111005751	"2011-01-28 14:23:29"	rrd299029.xml	4	2011-01-27	0	1	0	000000000000000000	0	"Common Stock"	2011-01-27	S	0	3280	80.13	262826	D	93374	D		0	-3	32767	0	1	3	6	9	-7	-10	-28	3	-8	1	19	12	66	42	116	C		0	0000		"Mosaic Co"	MOS	2870	200891589	DE	0004-05-31	28	d	"Beug Norman B"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1301452	3	1285785	2	000118143110020162	"2010-04-05 16:28:08"	rrd272182.xml	4	2010-04-01	0	1	0	000000000000000000	1	"Common Stock"	2010-04-01	S	0	17445	59.8	1043211	D	92108	D		0	-16	32767	-1	-1	-1	-2	-12	-33	2	36	-3	-1	-9	-4	-2	25	37	-40	C		0	0000		"Mosaic Co"	MOS	2870	200891589	DE	0004-05-31	28	d	"Beug Norman B"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1301452	3	1285785	2	000118143110013446	"2010-03-03 12:29:55"	rrd268168.xml	4	2010-03-01	0	1	0	000000000000000000	2	"Common Stock"	2010-03-01	S	0	14994	58.54	877749	D	80636	D		0	-16	32767	0	0	-2	-1	-1	-27	-7	39	5	1	8	-2	13	27	68	-43	C		0	0000		"Mosaic Co"	MOS	2870	200891589	DE	0004-05-31	28	d	"Beug Norman B"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1301452	3	1285785	2	000118143110006249	"2010-02-03 13:00:02"	rrd264701.xml	4	2010-02-01	0	1	0	000000000000000000	3	"Common Stock"	2010-02-01	S	0	20280	60.08	1218422	D	73019	D		0	-22	32767	0	2	-4	1	7	-13	-15	49	2	-4	-10	2	24	5	64	-38	C		0	0000		"Mosaic Co"	MOS	2870	200891589	DE	0004-05-31	28	d	"Beug Norman B"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1301452	3	1285785	2	000118143110001434	"2010-01-05 18:28:03"	rrd261909.xml	4	2010-01-04	0	1	0	000000000000000000	3	"Common Stock"	2010-01-04	S	0	20279	60.08	1218362	D	65403	D		0	-24	32767	2	4	4	5	-9	-9	-39	22	3	5	5	14	37	45	73	-35	C		0	0000		"Mosaic Co"	MOS	2870	200891589	DE	0004-05-31	28	d	"Beug Norman B"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1301452	3	1285785	2	000118143109042606	"2009-09-03 10:34:17"	rrd252179.xml	4	2009-09-01	0	1	0	000000000000000000	4	"Common Stock"	2009-09-01	S	0	8422	48.19	405856	D	56058	D		0	-13	32767	0	0	1	0	-9	25	25	19	2	-6	-7	-1	-6	27	-45	19	C		0	0000		"Mosaic Co"	MOS	2870	200891589	DE	0004-05-31	28	d	"Beug Norman B"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1301452	3	1285785	2	000118143109038026	"2009-08-05 16:38:38"	rrd249868.xml	4	2009-08-03	0	1	0	000000000000000000	3	"Common Stock"	2009-08-03	S	0	9138	54.03	493726	D	52325	D		0	-15	32767	1	1	1	-4	-6	-12	10	-4	4	1	21	23	16	48	-51	37	C		0	0000		"Mosaic Co"	MOS	2870	200891589	DE	0004-05-31	28	d	"Beug Norman B"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
