sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	1301452	3	1285785	2	000118143111027063	"2011-05-04 15:39:46"	rrd310296.xml	4	2011-05-02	0	1	0	000000000000000000	0	"Common Stock"	2011-05-02	S	0	3280	75	246000	D	83534	D		0	-4	32767	0	-1	-2	0	-3	-3	-18	-26	-2	-7	-7	-6	-15	-1	46	67	C		0	0000		"Mosaic Co"	MOS	2870	200891589	DE	0004-05-31	28	d	"Beug Norman B"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1301452	3	1285785	2	000118143111022466	"2011-04-05 16:52:05"	rrd307845.xml	4	2011-04-01	0	1	0	000000000000000000	0	"Common Stock"	2011-04-01	S	0	3280	79.5	260760	D	86814	D		0	-4	32767	0	-2	-2	-5	-14	-17	-43	-33	2	6	8	3	8	40	44	87	C		0	0000		"Mosaic Co"	MOS	2870	200891589	DE	0004-05-31	28	d	"Beug Norman B"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1301452	3	1285785	2	000118143111015057	"2011-03-03 11:44:33"	rrd303617.xml	4	2011-03-01	0	1	0	000000000000000000	0	"Common Stock"	2011-03-01	S	0	3280	86.45	283556	D	90094	D		0	-4	32767	0	2	1	-7	-7	-19	-13	-31	-1	2	0	11	25	44	38	117	C		0	0000		"Mosaic Co"	MOS	2870	200891589	DE	0004-05-31	28	d	"Beug Norman B"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1301452	3	1285785	2	000118143111005751	"2011-01-28 14:23:29"	rrd299029.xml	4	2011-01-27	0	1	0	000000000000000000	0	"Common Stock"	2011-01-27	S	0	3280	80.13	262826	D	93374	D		0	-3	32767	0	1	3	6	9	-7	-10	-28	3	-8	1	19	12	66	42	116	C		0	0000		"Mosaic Co"	MOS	2870	200891589	DE	0004-05-31	28	d	"Beug Norman B"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1301452	3	1285785	2	000118143110040334	"2010-08-04 17:20:12"	rrd282874.xml	4	2010-08-02	0	1	0	000000000000000000	0	"Common Stock"	2010-08-02	M	0	8119	0	0	A	96654	D		0	9	32767	5	2	2	1	17	46	70	39	1	3	14	11	-2	-15	-10	-59	C		0	0000		"Mosaic Co"	MOS	2870	200891589	DE	0004-05-31	28	d	"Beug Norman B"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1301452	3	1285785	2	000118143110020162	"2010-04-05 16:28:08"	rrd272182.xml	4	2010-04-01	0	1	0	000000000000000000	0	"Common Stock"	2010-04-01	M	0	28917	15.45	446768	A	92108	D		0	46	32767	-1	-1	-1	-2	-12	-33	2	36	-3	-1	-9	-4	-2	25	37	-40	C		0	0000		"Mosaic Co"	MOS	2870	200891589	DE	0004-05-31	28	d	"Beug Norman B"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1301452	3	1285785	2	000118143110020162	"2010-04-05 16:28:08"	rrd272182.xml	4	2010-04-01	0	1	0	000000000000000000	1	"Common Stock"	2010-04-01	S	0	17445	59.8	1043211	D	92108	D		0	-16	32767	-1	-1	-1	-2	-12	-33	2	36	-3	-1	-9	-4	-2	25	37	-40	C		0	0000		"Mosaic Co"	MOS	2870	200891589	DE	0004-05-31	28	d	"Beug Norman B"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1301452	3	1285785	2	000118143110013446	"2010-03-03 12:29:55"	rrd268168.xml	4	2010-03-01	0	1	0	000000000000000000	0	"Common Stock"	2010-03-01	M	0	22611	13.103	296273	A	80636	D		0	39	32767	0	0	-2	-1	-1	-27	-7	39	5	1	8	-2	13	27	68	-43	C		0	0000		"Mosaic Co"	MOS	2870	200891589	DE	0004-05-31	28	d	"Beug Norman B"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1301452	3	1285785	2	000118143110013446	"2010-03-03 12:29:55"	rrd268168.xml	4	2010-03-01	0	1	0	000000000000000000	2	"Common Stock"	2010-03-01	S	0	14994	58.54	877749	D	80636	D		0	-16	32767	0	0	-2	-1	-1	-27	-7	39	5	1	8	-2	13	27	68	-43	C		0	0000		"Mosaic Co"	MOS	2870	200891589	DE	0004-05-31	28	d	"Beug Norman B"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1301452	3	1285785	2	000118143110006249	"2010-02-03 13:00:02"	rrd264701.xml	4	2010-02-01	0	1	0	000000000000000000	0	"Common Stock"	2010-02-01	M	0	27896	11.7029	326465	A	73019	D		0	62	32767	0	2	-4	1	7	-13	-15	49	2	-4	-10	2	24	5	64	-38	C		0	0000		"Mosaic Co"	MOS	2870	200891589	DE	0004-05-31	28	d	"Beug Norman B"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
