sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1791895	1	1517375	1	000156218022006488	"2022-09-06 16:02:33"	primarydocument.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-02	S	f	584	57.66	33673	D	98903	D		0	-1	0																						"Sprout Social, Inc."	SPT	7372	272404165	DE	0004-12-31	73	i	"Gilpin Jamie Cannon"	"131 South Dearborn St."	"Suite 700"	Chicago	IL	60603		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1791895	1	1517375	1	000156218022004810	"2022-06-03 17:15:44"	primarydocument.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-02	S	f	538	58.31	31371	D	99487	D		0	-1	0																						"Sprout Social, Inc."	SPT	7372	272404165	DE	0004-12-31	73	i	"Gilpin Jamie Cannon"	"131 South Dearborn St."	"Suite 700"	Chicago	IL	60603		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1791895	1	1517375	1	000156218022003498	"2022-04-20 19:13:07"	primarydocument.xml	4	2022-04-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-19	S	f	1246	72.11	89849	D	100025	D		0	-1	0																						"Sprout Social, Inc."	SPT	7372	272404165	DE	0004-12-31	73	i	"Gilpin Jamie Cannon"	"131 South Dearborn St."	"Suite 700"	Chicago	IL	60603		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1791895	1	1517375	1	000156218022002783	"2022-03-17 20:45:20"	primarydocument.xml	4	2022-03-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-17	S	f	1246	72.38	90185	D	101271	D		0	-1	0																						"Sprout Social, Inc."	SPT	7372	272404165	DE	0004-12-31	73	i	"Gilpin Jamie Cannon"	"131 South Dearborn St."	"Suite 700"	Chicago	IL	60603		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1791895	1	1517375	1	000156218022002262	"2022-03-03 16:32:21"	primarydocument.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-02	S	f	1142	66.74	76217	D	102517	D		0	-1	0																						"Sprout Social, Inc."	SPT	7372	272404165	DE	0004-12-31	73	i	"Gilpin Jamie Cannon"	"131 South Dearborn St."	"Suite 700"	Chicago	IL	60603		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1791895	1	1517375	1	000156218022001686	"2022-02-22 16:40:24"	primarydocument.xml	4	2022-02-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-17	S	f	1278	66.13	84514	D	103659	D		0	-1	0																						"Sprout Social, Inc."	SPT	7372	272404165	DE	0004-12-31	73	i	"Gilpin Jamie Cannon"	"131 South Dearborn St."	"Suite 700"	Chicago	IL	60603		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1791895	1	1517375	1	000156218022000550	"2022-01-20 17:03:11"	primarydocument.xml	4	2022-01-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-01-19	S	f	1388	65.28	90609	D	94494	D		0	-1	0																						"Sprout Social, Inc."	SPT	7372	272404165	DE	0004-12-31	73	i	"Gilpin Jamie Cannon"	"131 South Dearborn St."	"Suite 700"	Chicago	IL	60603		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1791895	1	1517375	1	000156218021007773	"2021-12-20 16:10:58"	primarydocument.xml	4	2021-12-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-17	S	f	1278	80.98	103492	D	95882	D		0	-1	0																						"Sprout Social, Inc."	SPT	7372	272404165	DE	0004-12-31	73	i	"Gilpin Jamie Cannon"	"131 South Dearborn St."	"Suite 700"	Chicago	IL	60603		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1791895	1	1517375	1	000156218021007441	"2021-12-03 16:20:20"	primarydocument.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-02	S	f	408	99.66	40661	D	97160	D		0	0	0																						"Sprout Social, Inc."	SPT	7372	272404165	DE	0004-12-31	73	i	"Gilpin Jamie Cannon"	"131 South Dearborn St."	"Suite 700"	Chicago	IL	60603		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1791895	1	1517375	1	000156218021007154	"2021-11-18 17:09:20"	primarydocument.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-17	S	f	1298	131.07	170129	D	97568	D		0	-1	0																						"Sprout Social, Inc."	SPT	7372	272404165	DE	0004-12-31	73	i	"Gilpin Jamie Cannon"	"131 South Dearborn St."	"Suite 700"	Chicago	IL	60603		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
