sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1030289	3	92416	1	000122520809024024	"2009-12-04 19:28:28"	doc4.xml	4	2009-12-04	0	1	0	000000000000000000	0	"Common Stock"	2009-12-04	M	0	3750	23.4	87750	A	25881	D	"By 401(k)"	0	17	6111	2	1	1	3	5	8	6	33	3	1	4	7	14	26	13	-2	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Sondeno Dudley J"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"SVP, Chief Know, Tech Officer"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030289	3	92416	1	000122520809024024	"2009-12-04 19:28:28"	doc4.xml	4	2009-12-04	0	1	0	000000000000000000	1	"Common Stock"	2009-12-04	S	0	3750	27.49	103088	D	25881	D	"By 401(k)"	0	-13	6111	2	1	1	3	5	8	6	33	3	1	4	7	14	26	13	-2	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Sondeno Dudley J"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"SVP, Chief Know, Tech Officer"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030289	3	92416	1	000122520809023031	"2009-11-25 15:45:20"	doc4.xml	4	2009-11-25	0	0	0	000000000000000000	0	"Common Stock"	2009-11-25	S	0	500	27	13500	D	25678	D	"By 401(k)"	0	-2	6237	0	0	-2	0	8	7	13	35	1	2	8	6	8	32	14	2	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Sondeno Dudley J"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"SVP, Chief Know, Tech Officer"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030289	3	92416	1	000122520809019251	"2009-09-24 12:17:43"	doc4.xml	4	2009-09-23	0	0	0	000000000000000000	0	"Common Stock"	2009-09-23	S	0	1000	26.455	26455	D	26178	M	"By Custodian For Child,By 401(k)"	0	-4	4244	0	-1	-1	-2	-2	11	18	30	-1	6	8	2	24	23	-12	-4	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Sondeno Dudley J"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"SVP, Chief Know, Tech Officer"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030289	3	92416	1	000122520809019063	"2009-09-18 11:50:37"	doc4.xml	4	2009-09-17	0	0	0	000000000000000000	0	"Common Stock"	2009-09-17	S	0	1500	26	39000	D	27205	D	"By 401(k),By Custodian For Child"	0	-5	3939	0	1	1	-1	-3	12	18	29	6	7	4	9	20	30	-8	-7	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Sondeno Dudley J"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"SVP, Chief Know, Tech Officer"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030289	3	92416	1	000122520809018026	"2009-08-27 16:28:01"	doc4.xml	4	2009-08-27	0	0	0	000000000000000000	0	"Common Stock"	2009-08-27	S	0	2000	25	50000	D	28482	D	"By 401(k),By Custodian For Child"	0	-7	4471	0	-1	-1	-4	3	9	16	29	-1	1	5	11	22	22	-12	-8	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Sondeno Dudley J"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"SVP, Chief Know, Tech Officer"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030289	3	92416	1	000122520809017005	"2009-08-10 13:40:50"	doc4.xml	4	2009-08-07	0	0	0	000000000000000000	0	"Common Stock"	2009-08-07	S	0	2500	24.714	61785	D	30482	D	"By 401(k),By Custodian For Child"	0	-8	4521	0	3	2	2	-1	6	10	40	1	3	8	13	23	-4	-7	-9	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Sondeno Dudley J"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"SVP, Chief Know, Tech Officer"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030289	3	92416	1	000122520808014528	"2008-09-05 14:05:42"	doc4.xml	4	2008-09-04	0	0	0	000000000000000000	0	"Common Stock"	2008-09-04	S	0	1600	29.275	46840	D	25789	D	"By 401(k),By Custodian For Child"	0	-6	5589	0	-1	3	6	1	-13	-39	-14	-4	-1	-1	3	-5	17	5	-9	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Sondeno Dudley J"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"SVP, Chief Know, Tech Officer"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030289	3	92416	1	000122520808008856	"2008-05-19 14:46:16"	doc4.xml	4	2008-05-16	0	0	0	000000000000000000	0	"Common Stock"	2008-05-16	S	0	2000	30.987	61974	D	26910	D	"By 401(k),By Custodian For Child"	0	-7	8226	0	0	0	0	-2	-4	-15	-34	1	8	6	9	11	10	-17	16	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Sondeno Dudley J"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"SVP, Chief Know, Tech Officer"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030289	1	92416	1	000139076907000205	"2007-12-21 20:07:44"	son721.xml	4	2007-12-21	0	0	0	000000000000000000	0	"Common stock"	2007-12-21	S	0	1000	30.29	30290	D	22693	D		0	-4	5701	2	1	1	-3	-8	-9	2	-17	4	1	4	8	3	-11	-19	19						"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Sondeno Dudley J"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		0	1	0	0	"SVP, Chief Know, Tech Officer"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030289	1	92416	1	000139076907000079	"2007-05-04 17:03:35"	son647.xml	4	2007-05-04	0	0	0	000000000000000000	0	"Common stock"	2007-05-04	S	0	1100	38.79	42669	D	23219	D		0	-5	7015	1	0	0	-4	-1	-19	-23	-20	2	-1	-1	-1	-3	8	41	63	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Sondeno Dudley J"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		0	1	0	0	"SVP, Chief Know, Tech Officer"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030289	1	92416	1	000139076907000035	"2007-03-26 19:38:27"	son622.xml	4	2007-03-23	0	0	0	000000000000000000	0	"Common stock"	2007-03-23	S	0	1100	38.76	42636	D	24319	D		0	-4	9197	0	-1	-1	0	0	-12	-23	-27	1	4	9	0	4	18	43	69	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Sondeno Dudley J"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		0	1	0	0	"SVP, Chief Know, Tech Officer"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030289	1	92416	1	000120648306000304	"2006-12-07 16:41:29"	son568.xml	4	2006-12-07	0	1	0	000000000000000000	0	"Common stock"	2006-12-07	M	0	7500	22.245	166838	A	23448	D		0	47	8108	0	-1	-1	0	-1	-1	-7	-19	3	5	2	7	17	31	46	63	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Sondeno Dudley J"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		0	1	0	0	"SVP, Chief Know, Tech Officer"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030289	1	92416	1	000120648306000304	"2006-12-07 16:41:29"	son568.xml	4	2006-12-07	0	1	0	000000000000000000	1	"Common stock"	2006-12-07	S	0	7500	38.5	288750	D	23448	D		0	-24	8108	0	-1	-1	0	-1	-1	-7	-19	3	5	2	7	17	31	46	63	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Sondeno Dudley J"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		0	1	0	0	"SVP, Chief Know, Tech Officer"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
