sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1205753	1	840264	2	000120575308000003	"2008-09-22 13:50:06"	edgar.xml	4	2008-09-18	0	1	0	000000000000000000	9	"Common Stock"	2008-09-18	S	0	1000	16.134	16134	D	32563	I	"IRA,PSP,Husband,Custodian for Grandson,C"	0	-3	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Gaskin Kathleen A"	"1424 Somerset Close"		"East Lansing"	MI	48823		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205753	1	840264	2	000120575307000002	"2007-01-05 15:12:25"	edgar.xml	4	2007-01-03	0	1	0	000000000000000000	8	"Common Stock"	2007-01-03	S	0	300	46.64	13992	D	31323	D	"IRA,PSP,Husband,Custodian for Grandson,C"	0	-1	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Gaskin Kathleen A"	"1424 Somerset Close"		"East Lansing"	MI	48823		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205753	1	840264	2	000120575306000011	"2006-12-28 16:15:41"	edgar.xml	4	2006-12-26	0	1	0	000000000000000000	9	"Common Stock"	2006-12-26	S	0	1680	46.6567	78383	D	31623	D	"IRA,PSP,Husband,Custodian for Grandson,C"	0	-5	0																	C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Gaskin Kathleen A"	"1424 Somerset Close"		"East Lansing"	MI	48823		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205753	1	840264	2	000120575306000010	"2006-12-06 14:44:11"	edgar.xml	4	2006-12-04	0	1	0	000000000000000000	8	"Common Stock"	2006-12-04	S	0	300	44.7	13410	D	33301	D	"IRA,PSP,Husband,Custodian for Grandson,C"	0	-1	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Gaskin Kathleen A"	"1424 Somerset Close"		"East Lansing"	MI	48823		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205753	1	840264	2	000120575306000008	"2006-11-01 14:54:34"	edgar.xml	4	2006-11-01	0	1	0	000000000000000000	8	"Common Stock"	2006-11-01	S	0	300	46.5833	13975	D	31921	D	"IRA,PSP,Husband,Custodian for Grandson,C"	0	-1	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Gaskin Kathleen A"	"1424 Somerset Close"		"East Lansing"	MI	48823		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205753	1	840264	2	000120575306000007	"2006-10-27 13:42:09"	edgar.xml	4	2006-10-25	0	1	0	000000000000000000	1	"Common Stock"	2006-10-25	S	0	631	45.5545	28745	D	32221	I	"IRA,PSP,Husband,Custodian for Grandson,C"	0	-2	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Gaskin Kathleen A"	"1424 Somerset Close"		"East Lansing"	MI	48823		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205753	1	840264	2	000120575306000006	"2006-10-04 15:03:00"	edgar.xml	4	2006-10-02	0	1	0	000000000000000000	8	"Common Stock"	2006-10-02	S	0	300	44.5467	13364	D	32852	D	"IRA,PSP,Husband,Custodian for Grandson,C"	0	-1	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Gaskin Kathleen A"	"1424 Somerset Close"		"East Lansing"	MI	48823		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205753	1	840264	2	000120575306000005	"2006-09-01 11:45:51"	edgar.xml	4	2006-09-01	0	1	0	000000000000000000	8	"Common Stock"	2006-09-01	S	0	300	42.52	12756	D	33149	D	"IRA,PSP,Husband,Custodian for Grandson,C"	0	-1	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Gaskin Kathleen A"	"1424 Somerset Close"		"East Lansing"	MI	48823		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205753	1	840264	2	000120575306000004	"2006-08-29 14:25:48"	edgar.xml	4	2006-08-28	0	1	0	000000000000000000	8	"Common Stock"	2006-08-28	S	0	300	40.95	12285	D	33449	D	"IRA,PSP,Husband,Custodian for Grandson,C"	0	-1	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Gaskin Kathleen A"	"1424 Somerset Close"		"East Lansing"	MI	48823		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205753	1	840264	2	000120575306000003	"2006-07-28 11:10:15"	edgar.xml	4	2006-07-27	0	1	0	000000000000000000	12	"Common Stock"	2006-07-27	S	0	852	40	34080	D	33749	D	"IRA,PSP,Husband,Custodian for Grandson,C"	0	-2	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Gaskin Kathleen A"	"1424 Somerset Close"		"East Lansing"	MI	48823		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
