sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	5	1025050	6	764180	4	000118248918000317	"2018-08-31 15:01:44"	edgar.xml	4	2018-08-29	0	0	0	000000000000000000	0	"Common Stock"	2018-08-29	S	0	3165	58.441	184966	D	91075	D	"By GRAT"	0	-3	0	0																C		0	0000		"Altria Group, Inc."	MO	2111	133260245	VA	0004-12-31	21	d	"Devitre Dinyar S"	"6601 West Broad Street"		Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1025050	6	764180	4	000118248917000501	"2017-09-25 15:26:39"	edgar.xml	4	2017-09-21	0	0	0	000000000000000000	0	"Common Stock"	2017-09-21	S	0	32000	61.22	1959040	D	136225	D	"By GRAT"	0	-19	0	0																C		0	0000		"Altria Group, Inc."	MO	2111	133260245	VA	0004-12-31	21	d	"Devitre Dinyar S"	"6601 West Broad Street"		Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1025050	6	764180	4	000118248917000312	"2017-05-10 12:18:56"	edgar.xml	4	2017-05-08	0	0	0	000000000000000000	0	"Common Stock"	2017-05-08	S	0	4285	70.7235	303050	D	181958	D	"By GRAT"	0	-2	32767	0	0	0						0	-2	-3	-4	-2	11	14	45	C		0	0000		"Altria Group, Inc."	MO	2111	133260245	VA	0004-12-31	21	d	"Devitre Dinyar S"	"6601 West Broad Street"		Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1025050	6	764180	4	000118248913000521	"2013-05-24 15:47:25"	edgar.xml	4	2013-05-22	0	0	0	000000000000000000	0	"Common Stock"	2013-05-22	P	0	26700	37.0399	988965	A	191700	D		0	16	32767	0	1	1	-2	-5	-8	5	16	-1	-1	1	3	6	15	22	48	C		0	0000		"Altria Group, Inc."	MO	2111	133260245	VA	0004-12-31	21	d	"Devitre Dinyar S"	"6601 West Broad Street"		Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
20	34	1025050	7	1365135	1	000122520812022880	"2012-11-13 06:02:19"	doc4.xml	4	2012-11-08	0	0	0	000000000000000000	0	"Common Stock"	2012-11-08	P	0	23800	12.58	299404	A	45165	D		0	111	32767	0	2	3	3	7	16	36	46	-2	1	-31	-32	-30	-27	-26	-32	C		0	0000		"Western Union Co"	WU	7389	204531180	DE	0004-12-31	73	i	"Devitre Dinyar S"	"The Western Union Company"	"12500 East Belford Avenue"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1025050	8	1444598	1	000120919111031579	"2011-05-27 16:22:38"	doc4.xml	4	2011-05-25	0	1	0	000000000000000000	0	"Class A common stock"	2011-05-27	M	0	6195	0	0	A	6195	D		0	32767	0																	C	A	0	0000		"Emdeon Inc."	EM	7389	205799664	DE	0004-12-31	73	i	"Devitre Dinyar S"	"C/o Emdeon Inc."	"3055 Lebanon Pike, Suite 1000"	Nashville	TN	37214		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
2	2	1025050	1	764180	2	000118248906000437	"2006-05-02 13:39:11"	edgar.xml	4	2006-04-28	0	0	0	000000000000000000	0	"Common Stock"	2006-04-28	S	0	705	72.1	50831	D	211349			0	0	32767	0	1	1	2	0	12	16	33														"Altria Group, Inc."	MO	2000	133260245	VA	0004-12-31	20	d	"Devitre Dinyar S"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1025050	2	1103982	1	000102505006000001	"2006-05-01 17:24:34"	primary_doc.xml	4	2006-04-28	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2006-04-28	S	0	587	31.2064	18318	D	617			0	-49	32767	0	0	0	1	5	6	12	11														"Kraft Foods Inc"	KFT	2000	522284372	VA	0004-12-31	20	d	"Devitre Dinyar S"	"Altria Group Inc"	"120 Park Ave"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1025050	1	764180	1	000102505004000006	"2004-02-24 17:52:38"	doc4a.xml	4/A	2003-12-26	0	0	0	000000000000000000	0	"Common Stock"	2004-01-21	P	0	14	54	756	A	145547	D		0	0	32767	-1	1	1	4	-4	-11	-11	18	3	3	3	7	15	46	60	22	C		0	0000		"Altria Group Inc"	MO	2000	133260245	VA	0004-12-31	20	d	"Devitre Dinyar S"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1025050	1	764180	1	000102505004000004	"2004-02-24 14:51:29"	doc4.xml	4	2003-12-26	0	0	0	000000000000000000	0	"Common Stock"	2003-12-26	P	0	705	53.706	37863	A	146238	D		1	0	32767	0	-1	0	3	-5	-12	-12	17	3	3	3	7	15	46	60	22	C		0	0000		"Altria Group Inc"	MO	2000	133260245	VA	0004-12-31	20	d	"Devitre Dinyar S"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
