sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1262116	11	1123360	2	000112760220024372	"2020-08-28 16:10:40"	form4.xml	4	2020-08-27	0	1	0	000000000000000000	1	"Common Stock"	2020-08-27	S	0	1624	176	285824	D	40074	D		0	-4	0																	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Marshall Ruth Ann"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1262116	11	1123360	2	000112760220016117	"2020-05-11 17:51:02"	form4.xml	4	2020-05-08	0	1	0	000000000000000000	1	"Common Stock"	2020-05-08	S	0	1600	176.05	281680	D	40041	D		0	-4	0																	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Marshall Ruth Ann"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1262116	11	1123360	2	000112760220006246	"2020-02-18 20:33:03"	form4.xml	4	2020-02-14	0	1	0	000000000000000000	1	"Common Stock"	2020-02-14	S	0	4000	203.51	814040	D	38799	D		0	-9	0																	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Marshall Ruth Ann"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1262116	11	1123360	2	000112760219027170	"2019-08-21 16:31:51"	form4.xml	4	2019-08-19	0	1	0	000000000000000000	1	"Common Stock"	2019-08-19	S	0	5980	160	956800	D	38677	D		0	-13	0																	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Marshall Ruth Ann"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1262116	11	1123360	2	000112760219026533	"2019-08-13 16:07:14"	form4.xml	4	2019-08-09	0	1	0	000000000000000000	1	"Common Stock"	2019-08-09	S	0	5000	160.24	801200	D	38677	D		0	-11	0																	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Marshall Ruth Ann"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
2	2	1262116	9	23217	78	000089924319020589	"2019-07-30 16:38:36"	doc4.xml	4	2019-07-26	0	1	0	000000000000000000	1	"Common Stock"	2019-07-26	S	0	2436	29.1132	70920	D	100137	D	"Living Trust"	0	-2	0																	C		0	0000		"Conagra Brands Inc."	CAG	2000	470248710	DE	0004-05-31	20	d	"Marshall Ruth Ann"	"C/o Conagra Brands, Inc."	"222 W. Merchandise Mart Plaza, Ste 1300"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1262116	9	23217	78	000089924319019959	"2019-07-18 18:55:47"	doc4.xml	4	2019-07-16	0	1	0	000000000000000000	1	"Common Stock"	2019-07-16	S	0	5000	28.5	142500	D	100137	D	"Living Trust"	1	-5	0																	C		0	0000		"Conagra Brands Inc."	CAG	2000	470248710	DE	0004-05-31	20	d	"Marshall Ruth Ann"	"C/o Conagra Brands, Inc."	"222 W. Merchandise Mart Plaza, Ste 1300"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1262116	9	23217	78	000089924319019441	"2019-07-10 17:14:57"	doc4.xml	4	2019-07-08	0	1	0	000000000000000000	1	"Common Stock"	2019-07-08	S	0	3000	28.4527	85358	D	100137	D	"Living Trust"	0	-3	0																	C		0	0000		"Conagra Brands Inc."	CAG	2000	470248710	DE	0004-05-31	20	d	"Marshall Ruth Ann"	"C/o Conagra Brands, Inc."	"222 W. Merchandise Mart Plaza, Ste 1300"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1262116	9	23217	78	000089924319019154	"2019-07-03 16:18:33"	doc4.xml	4	2019-07-01	0	1	0	000000000000000000	1	"Common Stock"	2019-07-01	S	0	3000	27	81000	D	100137	D	"Living Trust"	0	-3	0																	C		0	0000		"Conagra Brands Inc."	CAG	2000	470248710	DE	0004-05-31	20	d	"Marshall Ruth Ann"	"C/o Conagra Brands, Inc."	"222 W. Merchandise Mart Plaza, Ste 1300"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1262116	9	23217	78	000089924319011453	"2019-04-30 17:40:08"	doc4.xml	4	2019-04-26	0	1	0	000000000000000000	1	"Common Stock"	2019-04-26	S	0	6717	31	208227	D	93930	D	"Living Trust"	0	-7	0																	C		0	0000		"Conagra Brands Inc."	CAG	2000	470248710	DE	0004-05-31	20	d	"Marshall Ruth Ann"	"C/o Conagra Brands, Inc."	"222 W. Merchandise Mart Plaza, Ste 1300"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1262116	9	23217	78	000120919118042400	"2018-07-11 19:30:49"	doc4.xml	4	2018-07-09	0	1	0	000000000000000000	1	"Common Stock"	2018-07-09	S	0	3023	36.3325	109833	D	90517	D	"Living Trust"	0	-3	0																	C		0	0000		"Conagra Brands Inc."	CAG	2000	470248710	DE	0004-05-31	20	d	"Marshall Ruth Ann"	"C/o Conagra Brands, Inc."	"222 W. Merchandise Mart Plaza, Ste 1300"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1262116	9	23217	78	000120919118042002	"2018-07-09 16:39:53"	doc4.xml	4	2018-07-05	0	1	0	000000000000000000	1	"Common Stock"	2018-07-05	S	0	3023	35.1501	106259	D	90517	D	"Living Trust"	0	-3	0																	C		0	0000		"Conagra Brands Inc."	CAG	2000	470248710	DE	0004-05-31	20	d	"Marshall Ruth Ann"	"C/o Conagra Brands, Inc."	"222 W. Merchandise Mart Plaza, Ste 1300"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
20	34	1262116	11	1123360	2	000112760218016751	"2018-05-09 16:20:49"	form4.xml	4	2018-05-07	0	1	0	000000000000000000	1	"Common Stock"	2018-05-07	S	0	6250	114.031	712692	D	37457	D		1	-14	0																	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Marshall Ruth Ann"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
2	2	1262116	9	23217	78	000120919118021974	"2018-03-28 18:26:16"	doc4.xml	4	2018-03-26	0	1	0	000000000000000000	1	"Common Stock"	2018-03-26	S	0	6046	35.86	216810	D	85400	D	"Living Trust"	0	-7	0																	C		0	0000		"Conagra Brands Inc."	CAG	2000	470248710	DE	0004-05-31	20	d	"Marshall Ruth Ann"	"C/o Conagra Brands, Inc."	"222 W. Merchandise Mart Plaza, Ste 1300"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
20	34	1262116	11	1123360	2	000112760218009352	"2018-03-01 16:19:14"	form4.xml	4	2018-02-27	0	1	0	000000000000000000	1	"Common Stock"	2018-02-27	S	0	6250	114.32	714500	D	36080	D		0	-15	0																	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Marshall Ruth Ann"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
2	2	1262116	9	23217	78	000120919117045185	"2017-07-14 15:00:42"	doc4.xml	4	2017-07-12	0	1	0	000000000000000000	1	"Common Stock"	2017-07-12	S	0	6046	33.2221	200861	D	83964	D	"Living Trust"	0	-7	0	0																C		0	0000		"Conagra Brands Inc."	CAG	2000	470248710	DE	0004-05-31	20	d	"Marshall Ruth Ann"	"C/o Conagra Brands, Inc."	"222 W. Merchandise Mart Plaza, Ste 1300"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
