sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1393153	1	1382230	1	000114036117019727	"2017-05-11 15:44:19"	doc1.xml	4	2017-05-10	0	0	0	000000000000000000	0	"Common Stock"	2017-05-10	S	0	2000	14.7269	29454	D	66810	D	"By IRA,By Spouse"	0	-3	177	0	-1	0						0	-2	-2	2	-4	12	11	19	C		0	0000		"Essa Bancorp, Inc."	ESSA	6036	0	PA	0004-09-30	60	h	"Viechnicki William A"	"200 Palmer Street"		Stroudsburg	PA	18360		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1393153	1	1382230	1	000114036116087057	"2016-11-17 14:42:39"	doc1.xml	4	2016-11-15	0	1	0	000000000000000000	0	"Common Stock"	2016-11-15	M	0	9127	12.35	112718	A	69010	D	"By IRA,By Spouse"	0	15	311	0	0	2	2	15	16			1	9	5	6	5	9	12	32	C		0	0000		"Essa Bancorp, Inc."	ESSA	6036	0	PA	0004-09-30	60	h	"Viechnicki William A"	"200 Palmer Street"		Stroudsburg	PA	18360		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1393153	1	1382230	1	000114036116080265	"2016-09-20 13:11:36"	doc1.xml	4	2016-09-16	0	1	0	000000000000000000	1	"Common Stock"	2016-09-16	S	0	6202	13.94	86456	D	67651	D	"By IRA,By Spouse"	0	-8	199	0	0	0	-1	-1	20	4		1	2	3	-1	6	4	11	30	C		0	0000		"Essa Bancorp, Inc."	ESSA	6036	0	PA	0004-09-30	60	h	"Viechnicki William A"	"200 Palmer Street"		Stroudsburg	PA	18360		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1393153	1	1382230	1	000114036116080265	"2016-09-20 13:11:36"	doc1.xml	4	2016-09-16	0	1	0	000000000000000000	0	"Common Stock"	2016-09-16	M	0	7000	12.35	86450	A	67651	D	"By IRA,By Spouse"	0	12	199	0	0	0	-1	-1	20	4		1	2	3	-1	6	4	11	30	C		0	0000		"Essa Bancorp, Inc."	ESSA	6036	0	PA	0004-09-30	60	h	"Viechnicki William A"	"200 Palmer Street"		Stroudsburg	PA	18360		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1393153	1	1382230	1	000114036116074614	"2016-08-03 15:50:32"	doc1.xml	4	2016-07-29	0	1	0	000000000000000000	0	"Common Stock"	2016-07-29	S	0	5000	14.05	70250	D	66853	D	"By IRA,By Spouse"	0	-7	309	0	0	0	1	-2	-3	14		-1	0	1	5	4	5	12	27	C		0	0000		"Essa Bancorp, Inc."	ESSA	6036	0	PA	0004-09-30	60	h	"Viechnicki William A"	"200 Palmer Street"		Stroudsburg	PA	18360		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1393153	1	1382230	1	000114036116073383	"2016-07-26 15:12:09"	doc1.xml	4	2016-07-25	0	1	0	000000000000000000	0	"Common Stock"	2016-07-25	M	0	8000	12.35	98800	A	71853	D	"By IRA,By spouse"	0	13	365	0	0	0	-1	-2	-1	14		-1	1	5	4	4	6	12	27	C		0	0000		"Essa Bancorp, Inc."	ESSA	6036	0	PA	0004-09-30	60	h	"Viechnicki William A"	"200 Palmer Street"		Stroudsburg	PA	18360		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1393153	1	1382230	1	000114036116073013	"2016-07-21 16:56:27"	doc1.xml	4	2016-07-19	0	1	0	000000000000000000	0	"Common Stock"	2016-07-19	M	0	5000	12.35	61750	A	70880	D	"By IRA,By Spouse"	0	8	859	-1	0	0	0	-1	-2	13		0	4	6	5	6	7	13	35	C		0	0000		"Essa Bancorp, Inc."	ESSA	6036	0	PA	0004-09-30	60	h	"Viechnicki William A"	"200 Palmer Street"		Stroudsburg	PA	18360		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1393153	1	1382230	1	000114036116072401	"2016-07-13 16:04:40"	doc1.xml	4	2016-07-12	0	1	0	000000000000000000	0	"Common Stock"	2016-07-12	M	0	5000	12.35	61750	A	70284	D	"By IRA,By spouse"	0	8	890	0	0	0	1	1	0	17		3	3	4	2	3	4	11	33	C		0	0000		"Essa Bancorp, Inc."	ESSA	6036	0	PA	0004-09-30	60	h	"Viechnicki William A"	"200 Palmer Street"		Stroudsburg	PA	18360		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1393153	1	1382230	1	000114036116069273	"2016-06-09 15:27:16"	doc1.xml	4	2016-06-08	0	1	0	000000000000000000	0	"Common Stock"	2016-06-08	M	0	10000	12.35	123500	A	69755	D	"By IRA,By Spouse"	0	17	257	0	0	0	-1	1	1	22		0	-1	0	-1	1	3	9	32	C		0	0000		"Essa Bancorp, Inc."	ESSA	6036	0	PA	0004-09-30	60	h	"Viechnicki William A"	"200 Palmer Street"		Stroudsburg	PA	18360		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1393153	1	1382230	1	000114036116057141	"2016-03-09 15:32:19"	doc1.xml	4	2016-03-08	0	1	0	000000000000000000	0	"Common Stock"	2016-03-08	M	0	10000	12.35	123500	A	68849	D	"By IRA,By Spouse"	0	17	257	0	0	0	1	0	0	3	17	0	1	2	0	2	7	10	21	C		0	0000		"Essa Bancorp, Inc."	ESSA	6036	0	PA	0004-09-30	60	h	"Viechnicki William A"	"200 Palmer Street"		Stroudsburg	PA	18360		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
