sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1306819	13	1013934	3	000141588924011994	"2024-05-02 16:14:56"	form4-05022024_080545.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	4300	114.83	493769	A	15020	D		0	40	0																						"Strategic Education, Inc."	STRA	8200	521975978	MD	0004-12-31	82	i	"Dinh Viet D"	"2303 Dulles Station Blvd"		Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
18	119	1306819	12	1754301	2	000120919123046359	"2023-08-17 17:19:37"	doc4.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-15	M	0	293869	16.2195	4766404	A	56161	D		1	-124	0																						"Fox Corp"	FOX	4833	0	DE	0004-06-30	48	e	"Dinh Viet D"	"C/o Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"Chief Legal, Policy Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1306819	12	1754301	2	000120919123046359	"2023-08-17 17:19:37"	doc4.xml	4	2023-08-15	0	1	0	000000000000000000	8	"Class A Common Stock"	2023-08-17	S	0	231865	33.3992	7744098	D	56161	D		0	-81	0																						"Fox Corp"	FOX	4833	0	DE	0004-06-30	48	e	"Dinh Viet D"	"C/o Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"Chief Legal, Policy Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1306819	12	1754301	2	000120919123008506	"2023-02-10 17:57:18"	doc4.xml	4	2023-02-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-09	S	0	72207	35.91	2592953	D	49384	D		0	-59	0																						"Fox Corp"	FOX	4833	0	DE	0004-06-30	48	e	"Dinh Viet D"	"C/o Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"Chief Legal, Policy Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1306819	12	1754301	2	000120919122046389	"2022-08-17 17:17:37"	doc4.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-15	M	0	97951	0	0	A	121591	D		0	414	0																						"Fox Corp"	FOX	4833	0	DE	0004-06-30	48	e	"Dinh Viet D"	"C/o Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"Chief Legal, Policy Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1306819	12	1754301	2	000120919121051970	"2021-08-17 17:28:06"	doc4.xml	4	2021-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-15	M	0	41604	0	0	A	66529	D		0	167	0																						"Fox Corp"	FOX	4833	0	DE	0004-06-30	48	e	"Dinh Viet D"	"C/o Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"Chief Legal, Policy Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1306819	12	1754301	2	000120919121044478	"2021-07-01 17:12:50"	doc4.xml	4	2021-06-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-30	M	0	69945	0	0	A	45554	D		0	-287	0																						"Fox Corp"	FOX	4833	0	DE	0004-06-30	48	e	"Dinh Viet D"	"C/o Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"Chief Legal, Policy Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1306819	12	1754301	2	000120919121041065	"2021-06-16 18:24:11"	doc4.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-15	M	0	62918	0	0	A	10288	D		0	-120	0																						"Fox Corp"	FOX	4833	0	DE	0004-06-30	48	e	"Dinh Viet D"	"C/o Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"Chief Legal, Policy Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1306819	12	1754301	2	000120919121041065	"2021-06-16 18:24:11"	doc4.xml	4	2021-06-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-06-15	S	0	35704	37.51	1339257	D	10288	D		0	-78	0																						"Fox Corp"	FOX	4833	0	DE	0004-06-30	48	e	"Dinh Viet D"	"C/o Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"Chief Legal, Policy Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1306819	12	1754301	2	000120919120050543	"2020-09-15 18:04:54"	doc4.xml	4	2020-09-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-14	S	0	70000	28.71	2009700	D	7510	D		0	-90	0																	C	A	0	0000		"Fox Corp"	FOX	4833	0	DE	0004-06-30	48	e	"Dinh Viet D"	"C/o Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"Chief Legal, Policy Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
