sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1732531	1	1272830	1	000127283022000058	"2022-03-22 16:54:55"	wf-form4_164798247046058.xml	4	2022-03-18	0	0	0	000000000000000000	0	"Common Stock"	2022-03-18	S	0	71543	20.12	1439445	D	83156	D		0	-46	0																						"Vonage Holdings Corp"	VG	4813	113547680	DE	0004-12-31	48	e	"Lala Vinod"	"C/o Vonage Holdings Corp."	"23 Main Street"	Holmdel	NJ	07733		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1732531	1	1272830	1	000127283021000253	"2021-09-14 17:47:17"	wf-form4_163165602247210.xml	4	2021-09-13	0	0	0	000000000000000000	0	"Common Stock"	2021-09-13	S	0	43109	16.25	700521	D	140934	D		0	-23	0																						"Vonage Holdings Corp"	VG	4813	113547680	DE	0004-12-31	48	e	"Lala Vinod"	"C/o Vonage Holdings Corp."	"23 Main Street"	Holmdel	NJ	07733		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1732531	1	1272830	1	000127283021000118	"2021-03-17 19:35:41"	wf-form4_161602411433956.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	0	11737	0	0	A	184043	D		0	7	0																	C		0	0000		"Vonage Holdings Corp"	VG	4813	113547680	DE	0004-12-31	48	e	"Lala Vinod"	"C/o Vonage Holdings Corp."	"23 Main Street"	Holmdel	NJ	07733		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1732531	1	1272830	1	000127283020000250	"2020-12-03 18:53:26"	wf-form4_160703959264339.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Common Stock"	2020-12-01	M	0	37500	3.76	141000	A	156001	D		0	32	0																	C		0	0000		"Vonage Holdings Corp"	VG	4813	113547680	DE	0004-12-31	48	e	"Lala Vinod"	"C/o Vonage Holdings Corp."	"23 Main Street"	Holmdel	NJ	07733		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1732531	1	1272830	1	000127283020000250	"2020-12-03 18:53:26"	wf-form4_160703959264339.xml	4	2020-12-01	0	1	0	000000000000000000	1	"Common Stock"	2020-12-01	S	0	37500	13.4	502500	D	156001	D		0	-19	0																	C		0	0000		"Vonage Holdings Corp"	VG	4813	113547680	DE	0004-12-31	48	e	"Lala Vinod"	"C/o Vonage Holdings Corp."	"23 Main Street"	Holmdel	NJ	07733		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1732531	1	1272830	1	000127283020000162	"2020-07-24 21:06:04"	wf-form4_159563914854705.xml	4	2020-07-22	0	0	0	000000000000000000	0	"Common Stock"	2020-07-22	S	0	28449	11.9	338543	D	156001	D		0	-15	0																	C		0	0000		"Vonage Holdings Corp"	VG	4813	113547680	DE	0004-12-31	48	e	"Lala Vinod"	"C/o Vonage Holdings Corp."	"23 Main Street"	Holmdel	NJ	07733		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1732531	1	1272830	1	000127283020000069	"2020-03-17 19:37:37"	wf-form4_158448823922144.xml	4	2020-03-15	0	1	0	000000000000000000	0	"Common Stock"	2020-03-15	M	0	32263	0	0	A	184450	D		0	21	0																	C		0	0000		"Vonage Holdings Corp"	VG	4813	113547680	DE	0004-12-31	48	e	"Lala Vinod"	"C/o Vonage Holdings Corp."	"23 Main Street"	Holmdel	NJ	07733		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1732531	1	1272830	1	000127283019000135	"2019-05-09 16:09:43"	wf-form4_155743256883805.xml	4	2019-05-08	0	0	0	000000000000000000	0	"Common Stock"	2019-05-08	S	0	16458	11	181038	D	68409	D		0	-19	0																	C		0	0000		"Vonage Holdings Corp"	VG	4813	113547680	DE	0004-12-31	48	e	"Lala Vinod"	"C/o Vonage Holdings Corp."	"23 Main Street"	Holmdel	NJ	07733		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1732531	1	1272830	1	000127283019000085	"2019-03-25 17:18:14"	wf-form4_155354867980588.xml	4	2019-03-21	0	0	0	000000000000000000	0	"Common Stock"	2019-03-21	S	0	9126	10	91260	D	84867	D		0	-10	0																	C		0	0000		"Vonage Holdings Corp"	VG	4813	113547680	DE	0004-12-31	48	e	"Lala Vinod"	"C/o Vonage Holdings Corp."	"23 Main Street"	Holmdel	NJ	07733		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1732531	1	1272830	1	000127283019000079	"2019-03-20 16:35:00"	wf-form4_155311408467556.xml	4	2019-03-18	0	0	0	000000000000000000	0	"Common Stock"	2019-03-18	S	0	2867	10.29	29501	D	93993	D		0	-3	0																	C		0	0000		"Vonage Holdings Corp"	VG	4813	113547680	DE	0004-12-31	48	e	"Lala Vinod"	"C/o Vonage Holdings Corp."	"23 Main Street"	Holmdel	NJ	07733		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
