sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1360341	5	1353209	2	000120919111063431	"2011-12-29 17:04:40"	doc4.xml	4	2011-12-27	0	1	0	000000000000000000	0	"Common Stock"	2011-12-27	M	0	589845	11.0219	6501217	A	362391	D		0	-259	6153	0	0	0	-8	-11				0	4	3	3	6	0	67	82	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Byrne Thomas P"	"C/o Loopnet, Inc."	"2100 E. Route, Suite 200"	Glendora	CA	91740		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360341	5	1353209	2	000120919111053699	"2011-11-01 19:20:35"	doc4.xml	4	2011-10-28	0	0	0	000000000000000000	0	"Common Stock"	2011-10-28	S	0	27110	17.7887	482252	D	237211	D		1	-10	3142	0	1	1	1	3	-10			0	1	1	2	-3	-5	69	103	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Byrne Thomas P"	"C/o Loopnet, Inc."	"2100 E. Route, Suite 200"	Glendora	CA	91740		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360341	5	1353209	2	000120919111052520	"2011-10-24 18:36:19"	doc4.xml	4	2011-10-21	0	1	0	000000000000000000	0	"Common Stock"	2011-10-21	M	0	128965	5.92725	764407	A	264321	D		1	95	3291	1	-1	-1	1	-1	-5			-1	0	2	1	-4	22	58	74	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Byrne Thomas P"	"C/o Loopnet, Inc."	"2100 E. Route, Suite 200"	Glendora	CA	91740		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360341	5	1353209	2	000120919111052520	"2011-10-24 18:36:19"	doc4.xml	4	2011-10-21	0	1	0	000000000000000000	1	"Common Stock"	2011-10-21	S	0	128965	17.5283	2260534	D	264321	D		1	-33	3291	1	-1	-1	1	-1	-5			-1	0	2	1	-4	22	58	74	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Byrne Thomas P"	"C/o Loopnet, Inc."	"2100 E. Route, Suite 200"	Glendora	CA	91740		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360341	5	1353209	2	000120919111052309	"2011-10-20 18:20:09"	doc4.xml	4	2011-10-18	0	1	0	000000000000000000	0	"Common Stock"	2011-10-18	M	0	48455	6.86331	332562	A	264321	D		1	22	3178	0	0	0	1	0	-4			0	1	1	1	-4	27	57	80	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Byrne Thomas P"	"C/o Loopnet, Inc."	"2100 E. Route, Suite 200"	Glendora	CA	91740		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360341	5	1353209	2	000120919111052309	"2011-10-20 18:20:09"	doc4.xml	4	2011-10-18	0	1	0	000000000000000000	1	"Common Stock"	2011-10-18	S	0	48455	17.5125	848566	D	264321	D		1	-15	3178	0	0	0	1	0	-4			0	1	1	1	-4	27	57	80	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Byrne Thomas P"	"C/o Loopnet, Inc."	"2100 E. Route, Suite 200"	Glendora	CA	91740		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360341	5	1353209	2	000120919111047921	"2011-09-14 20:48:48"	doc4.xml	4	2011-09-12	0	0	0	000000000000000000	0	"Common Stock"	2011-09-12	S	0	32299	17.3215	559466	D	264321	D		1	-11	4430	-1	0	0	1	1	4			0	-2	-2	-5	-6	36	60	113	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Byrne Thomas P"	"C/o Loopnet, Inc."	"2100 E. Route, Suite 200"	Glendora	CA	91740		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360341	5	1353209	2	000120919111047335	"2011-09-09 17:26:36"	doc4.xml	4	2011-09-07	0	0	0	000000000000000000	0	"Common Stock"	2011-09-07	S	0	13170	17.5169	230698	D	296620	D		1	-4	3842	-1	1	1	0	1	3	7		-1	-1	0	-5	-6	39	58	116	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Byrne Thomas P"	"C/o Loopnet, Inc."	"2100 E. Route, Suite 200"	Glendora	CA	91740		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360341	4	1353209	2	000120919111009014	"2011-02-11 17:55:00"	doc4.xml	4	2011-02-09	0	0	0	000000000000000000	0	"Common Stock"	2011-02-09	S	0	12500	11.1666	139583	D	309790	D		0	-4	1435	-1	2	2	1	10	60	50	47	8	14	11	8	-1	12	19	69	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Byrne Thomas P"	"C/o Loopnet, Inc."	"185 Berry Street, Suite 4000"	"San Francisco"	CA	94107		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360341	4	1353209	2	000120919111007685	"2011-02-08 15:02:38"	doc4.xml	4	2011-02-07	0	0	0	000000000000000000	0	"Common Stock"	2011-02-07	S	0	12500	11	137500	D	322290	D		0	-4	1229	0	1	1	8	10	69	59	55	7	4	0	0	0	-2	17	54	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Byrne Thomas P"	"C/o Loopnet, Inc."	"185 Berry Street, Suite 4000"	"San Francisco"	CA	94107		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360341	4	1353209	2	000120919110055053	"2010-11-15 19:21:20"	doc4.xml	4	2010-11-15	0	0	0	000000000000000000	0	"Common Stock"	2010-11-15	S	0	30000	11.371	341130	D	334790	D		0	-8	1612	-5	-4	-4	1	-1	7	65	57	2	8	6	-3	13	9	16	88	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Byrne Thomas P"	"C/o Loopnet, Inc."	"185 Berry Street, Suite 4000"	"San Francisco"	CA	94107		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360341	4	1353209	2	000120919110054789	"2010-11-12 18:18:29"	doc4.xml	4	2010-11-10	0	0	0	000000000000000000	0	"Common Stock"	2010-11-10	S	0	4700	12	56400	D	364790	D		1	-1	1630	-2	-5	-5	-3	-6	0	60	51	5	13	7	-2	16	11	17	84	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Byrne Thomas P"	"C/o Loopnet, Inc."	"185 Berry Street, Suite 4000"	"San Francisco"	CA	94107		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
