sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1807831	2	39368	1	000122520824005025	"2024-04-10 13:54:22"	doc4.xml	4	2024-04-09	0	1	0	000000000000000000	0	"Common Stock"	2024-04-09	M	0	7292	41	298972	A	4803	D		0	-293	0	0																					"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Weaver Nathan D."	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1807831	2	39368	1	000122520824005025	"2024-04-10 13:54:22"	doc4.xml	4	2024-04-09	0	1	0	000000000000000000	1	"Common Stock"	2024-04-09	S	0	7292	78.6448	573478	D	4803	D		0	-60	0	0																					"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Weaver Nathan D."	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1807831	2	39368	1	000122520824001327	"2024-01-30 17:35:16"	doc4.xml	4	2024-01-26	0	1	0	000000000000000000	0	"Common Stock"	2024-01-27	M	0	2362	77.72	183575	A	5555	D		0	74	0																						"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Weaver Nathan D."	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1807831	2	39368	1	000122520824001165	"2024-01-26 10:15:18"	doc4.xml	4	2024-01-24	0	1	0	000000000000000000	0	"Common Stock"	2024-01-24	M	0	934	77.78	72647	A	3917	D		0	31	0	0																					"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Weaver Nathan D."	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1807831	2	39368	1	000122520823004428	"2023-04-04 10:35:48"	doc4.xml	4	2023-04-02	0	1	0	000000000000000000	0	"Common Stock"	2023-04-02	M	0	351	68.45	24026	A	4093	D		0	9	0	0																					"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Weaver Nathan D."	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1807831	2	39368	1	000122520823001088	"2023-01-30 16:55:43"	doc4.xml	4	2023-01-27	0	1	0	000000000000000000	0	"Common Stock"	2023-01-27	M	0	514	68.34	35127	A	3650	D		0	16	0																						"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Weaver Nathan D."	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1807831	2	39368	1	000122520823000951	"2023-01-26 19:00:27"	doc4.xml	4	2023-01-24	0	1	0	000000000000000000	0	"Common Stock"	2023-01-24	M	0	592	68.17	40357	A	3321	D		0	22	0																						"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Weaver Nathan D."	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1807831	1	39368	1	000122520822009487	"2022-08-15 11:30:40"	doc4.xml	4	2022-08-11	0	1	0	000000000000000000	0	"Common Stock"	2022-08-11	M	0	5326	48.92	260548	A	3354	D		0	-270	0	0																					"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Weaver Nathan D."	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1807831	1	39368	1	000122520822009487	"2022-08-15 11:30:40"	doc4.xml	4	2022-08-11	0	1	0	000000000000000000	1	"Common Stock"	2022-08-11	S	0	5326	66.9142	356385	D	3354	D		0	-61	0	0																					"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Weaver Nathan D."	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1807831	1	39368	1	000122520822008991	"2022-07-27 11:28:06"	doc4.xml	4	2022-07-25	0	1	0	000000000000000000	0	"Common Stock"	2022-07-25	M	0	5988	39.64	237364	A	3354	D		0	-227	0	0																					"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Weaver Nathan D."	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
