sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1566245	6	102212	4	000156624524000004	"2024-03-19 15:02:01"	wk-form4_1710874910.xml	4	2024-03-15	0	1	0	000000000000000000	0	Common	2024-03-15	M	0	8652	0	0	A	55679	D		0	18	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Keim Michael S"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		0	1	0	0	"Senior EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1566245	6	102212	4	000156624523000004	"2023-03-17 09:50:03"	wf-form4_167906099174903.xml	4	2023-03-15	0	1	0	000000000000000000	0	Common	2023-03-15	M	0	11559	0	0	A	48657	D		0	31	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Keim Michael S"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		0	1	0	0	"Senior EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1566245	6	102212	4	000156624522000004	"2022-03-17 15:56:04"	wf-form4_164754694417752.xml	4	2022-03-15	0	1	0	000000000000000000	0	Common	2022-03-15	M	0	8441	0	0	A	39310	D		0	27	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Keim Michael S"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		0	1	0	0	"Senior EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1566245	5	102212	4	000156624521000006	"2021-09-08 16:23:07"	wf-form4_163113257587892.xml	4	2021-09-07	0	0	0	000000000000000000	0	Common	2021-09-07	S	0	1	27.1601	14	D	32972	D		0	0	0																						"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Keim Michael S"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1566245	5	102212	4	000156624521000004	"2021-03-17 15:38:21"	wf-form4_161600987047346.xml	4	2021-03-15	0	1	0	000000000000000000	2	Common	2021-03-15	M	0	2029	0	0	A	32601	D		0	7	0	0																C		0	0000		"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Keim Michael S"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1566245	5	102212	4	000156624520000006	"2020-03-17 14:06:24"	wf-form4_158446836574872.xml	4	2020-03-15	0	1	0	000000000000000000	0	Common	2020-03-15	M	0	798	0	0	A	31631	D		0	3	0	0																C		0	0000		"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Keim Michael S"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1566245	4	102212	1	000156624518000008	"2018-08-23 15:21:33"	wf-form4_153505207656162.xml	4	2018-08-22	0	1	0	000000000000000000	0	Common	2018-08-22	M	0	4500	18.3539	82593	A	35064	D		0	15	0	0																C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Keim Michael S"	"4493 Cumorah Avenue"		"Center Valley"	PA	18034		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1566245	3	102212	1	000156624516000011	"2016-11-17 13:28:47"	wf-form4_147940731455401.xml	4	2016-11-16	0	1	0	000000000000000000	0	Common	2016-11-16	M	0	6500	16.8384	109450	A	29259	D		0	29	2553	0	0	0	2	13	6			5	17	16	17	25	44	36	49	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Keim Michael S"	"52 Cathleen Dr."		Richboro	PA	18945		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1566245	1	102212	1	000156624514000005	"2014-09-25 10:50:10"	edgar.xml	4	2014-09-24	0	0	0	000000000000000000	0	Common	2014-09-24	P	0	2000	18.65	37300	A	29684	D		0	7	593	0	-2	1	1	6	9	7	7	-4	-2	-2	-3	-7	-7	1	15	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Keim Michael S"	"52 Cathleen Dr."		Richboro	PA	18945		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1566245	1	102212	1	000156624514000004	"2014-02-07 13:12:27"	edgar.xml	4	2014-02-06	0	0	0	000000000000000000	1	Common	2014-02-06	P	0	1377	18.15	24993	A	35325	D		0	4	1221	0	0	1	4	12	7	8	10	2	-5	-6	-14	-7	-8	14	23	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Keim Michael S"	"52 Cathleen Dr."		Richboro	PA	18945		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
