sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1019973	8	1022408	2	000101997320000001	"2020-03-17 14:15:24"	primary_doc.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	2000	56.903	113806	A	46278	M	Footnote	0	5	0	0																C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Hovde Eric D"	"122 W. Washington Avenue"	"Suite 350"	Madison	WI	53703		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
24	53	1019973	10	859222	3	000117911016028678	"2016-08-15 14:01:14"	edgar.xml	4/A	2016-08-08	0	0	0	000000000000000000	0	"Bay Bancorp, Inc."	2016-08-08	P	0	50000	5.1	255000	A	2884544	D	"refer to footnote"	0	2	511	0	1	1	4	0	5	50		2	4	3	4	4	11	3	11	C		0	0000		"Bay Bancorp, Inc."	BYBK	6022	521660951	MD	0004-12-31	60	h	"Hovde Eric D"	"122 W. Washington Ave"	"Suite 350"	Madison	WI	53703		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1019973	10	859222	3	000117911016028676	"2016-08-15 13:48:21"	edgar.xml	4	2016-08-11	0	0	0	000000000000000000	0	"Bay Bancorp, Inc."	2016-08-11	P	0	102500	5.18	530950	A	2987044	D	"refer to footnote"	0	4	511	0	1	1	4	0	5	50		2	4	3	4	4	11	3	11	C		0	0000		"Bay Bancorp, Inc."	BYBK	6022	521660951	MD	0004-12-31	60	h	"Hovde Eric D"	"122 W. Washington Ave"	"Suite 350"	Madison	WI	53703		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1019973	10	859222	3	000117911016028562	"2016-08-11 09:57:33"	edgar.xml	4	2016-08-08	0	0	0	000000000000000000	0	"Bay Bancorp, Inc."	2016-08-08	P	0	50000	5.1	255000	A	2884544	D	"refer to footnote"	0	2	105	0	1	1	3	0	4	45		2	4	5	2	3	8	2	11	C		0	0000		"Bay Bancorp, Inc."	BYBK	6022	521660951	MD	0004-12-31	60	h	"Hovde Eric D"	"122 W. Washington Ave"	"Suite 350"	Madison	WI	53703		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1019973	10	859222	3	000117911016026390	"2016-06-13 15:22:17"	edgar.xml	4	2016-06-09	0	0	0	000000000000000000	0	"Bay Bancorp, Inc."	2016-06-09	P	0	50000	5.15	257500	A	2834544	D	"refer to footnote 1"	0	2	31	0	0	-2	3	-5	-1	20		2	4	6	3	7	1	2	7	C		0	0000		"Bay Bancorp, Inc."	BYBK	6022	521660951	MD	0004-12-31	60	h	"Hovde Eric D"	"122 W. Washington Ave"	"Suite 350"	Madison	WI	53703		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1019973	10	859222	3	000117911016026260	"2016-06-09 12:49:28"	edgar.xml	4	2016-06-07	0	0	0	000000000000000000	0	"Bay Bancorp, Inc."	2016-06-07	P	0	200	5.05	1010	A	2784544	D	"refer to footnote 1"	0	0	17	0	1	2	2	-3	3	15		2	3	5	2	7	-1	0	5	C		0	0000		"Bay Bancorp, Inc."	BYBK	6022	521660951	MD	0004-12-31	60	h	"Hovde Eric D"	"122 W. Washington Ave"	"Suite 350"	Madison	WI	53703		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1019973	10	859222	3	000117911016026250	"2016-06-09 11:45:50"	edgar.xml	4/A	2016-06-03	0	0	0	000000000000000000	0	"Bay Bancorp, Inc."	2016-06-03	P	0	4596	5.00783	23016	A	2790598	D	"refer to Footnote 1"	1	0	17	0	1	2	2	-3	3	15		2	3	5	2	7	-1	0	5	C		0	0000		"Bay Bancorp, Inc."	BYBK	6022	521660951	MD	0004-12-31	60	h	"Hovde Eric D"	"122 W. Washington Ave"	"Suite 350"	Madison	WI	53703		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1019973	10	859222	3	000117911016026197	"2016-06-08 11:58:46"	edgar.xml	4/A	2016-05-19	0	0	0	000000000000000000	0	"Bay Bancorp, Inc."	2016-05-19	P	0	150	4.98667	748	A	2779748	M	"refer to footnote 2"	1	0	15	0	0	1	0	-3	2	16		3	3	6	2	6	-3	-1	5	C		0	0000		"Bay Bancorp, Inc."	BYBK	6022	521660951	MD	0004-12-31	60	h	"Hovde Eric D"	"122 W. Washington Ave"	"Suite 350"	Madison	WI	53703		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1019973	10	859222	3	000117911016026176	"2016-06-07 16:44:31"	edgar.xml	4	2016-06-03	0	0	0	000000000000000000	0	"Bay Bancorp, Inc."	2016-06-03	P	0	7092	5.01004	35531	A	2780436	D		1	0	15	1	0	0	2	-3	4	16		1	1	1	1	6	-3	-4	2	C		0	0000		"Bay Bancorp, Inc."	BYBK	6022	521660951	MD	0004-12-31	60	h	"Hovde Eric D"	"122 W. Washington Ave"	"Suite 350"	Madison	WI	53703		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1019973	10	859222	3	000117911016025636	"2016-05-27 15:10:59"	edgar.xml	4	2016-05-19	0	0	0	000000000000000000	0	"Bay Bancorp, Inc."	2016-05-19	P	0	150	4.98667	748	A	2779748	M	"refer to footnote 2"	1	0	11	0	0	0	1	0	7	21		0	3	-1	2	2	-3	-5	4	C		0	0000		"Bay Bancorp, Inc."	BYBK	6022	521660951	MD	0004-12-31	60	h	"Hovde Eric D"	"122 W. Washington Ave"	"Suite 350"	Madison	WI	53703		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1019973	10	859222	3	000117911016025457	"2016-05-24 16:21:01"	edgar.xml	4	2016-05-18	0	0	0	000000000000000000	0	"Bay Bancorp., Inc."	2016-05-18	P	0	1252	4.98833	6245	A	810594	D		1	0	15	0	0	0	0	1	8	18		3	0	-1	1	5	-4	-5	0	C		0	0000		"Bay Bancorp, Inc."	BYBK	6022	521660951	MD	0004-12-31	60	h	"Hovde Eric D"	"122 W. Washington Ave"	"Suite 350"	Madison	WI	53703		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1019973	10	859222	3	000117911015014582	"2015-11-06 13:44:42"	edgar.xml	4	2015-11-04	0	0	0	000000000000000000	0	"Bay Bancorp, Inc."	2015-11-04	P	0	1300	5.2307	6800	A	404395	D		0	0	20	0	0	1	0	-2	-9	-4	0	1	3	0	-1	4	-3	10	4	C		0	0000		"Bay Bancorp, Inc."	BYBK	6022	521660951	MD	0004-12-31	60	h	"Hovde Eric D"	"122 W. Washington Ave"	"Suite 350"	Madison	WI	53703		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1019973	10	859222	3	000117911015013123	"2015-09-08 16:38:38"	edgar.xml	4	2015-09-03	0	0	0	000000000000000000	0	"Bay Bancorp, Inc"	2015-09-03	P	0	20500	4.95	101475	A	785790	D		1	3	30	3	1	1	4	1	3	-6	2	-1	2	-2	0	-4	2	5	-15	C		0	0000		"Bay Bancorp, Inc."	BYBK	6022	521660951	MD	0004-12-31	60	h	"Hovde Eric D"	"122 W. Washington Ave"	"Suite 350"	Madison	WI	53703		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1019973	10	859222	3	000117911015012780	"2015-08-31 17:38:24"	edgar.xml	4	2015-08-27	0	0	0	000000000000000000	0	"Bay Bancorp, Inc"	2015-08-27	P	0	3200	4.89153	15653	A	3134045	D	"Refer to Footnote"	1	0	62	3	1	1	-1	4	4	-5	8	-1	-3	-3	-2	-7	1	4	-8	C		0	0000		"Bay Bancorp, Inc."	BYBK	6022	521660951	MD	0004-12-31	60	h	"Hovde Eric D"	"122 W. Washington Ave"	"Suite 350"	Madison	WI	53703		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1019973	10	859222	3	000117911015012426	"2015-08-20 17:20:53"	edgar.xml	4	2015-08-18	0	0	0	000000000000000000	0	"Bay Bancorp, Inc."	2015-08-18	P	0	11071	5.01537	55525	A	758290	D		1	1	69	1	-1	-1	-3	-1	5	-3	6	-1	0	1	0	-5	5	5	-1	C		0	0000		"Bay Bancorp, Inc."	BYBK	6022	521660951	MD	0004-12-31	60	h	"Hovde Eric D"	"122 W. Washington Ave"	"Suite 350"	Madison	WI	53703		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1019973	10	859222	3	000117911015012108	"2015-08-14 08:03:46"	edgar.xml	4	2015-08-10	0	0	0	000000000000000000	0	"Bay Bancorp, Inc"	2015-08-10	P	0	500	5.054	2527	A	368324	D		1	0	57	0	1	0	0	5	4	-7	3	1	1	2	1	-7	7	8	3	C		0	0000		"Bay Bancorp, Inc."	BYBK	6022	521660951	MD	0004-12-31	60	h	"Hovde Eric D"	"122 W. Washington Ave"	"Suite 350"	Madison	WI	53703		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1019973	10	859222	3	000117911015011861	"2015-08-07 09:41:19"	edgar.xml	4/A	2015-08-04	0	0	0	000000000000000000	0	"Bay Bancorp, Inc."	2015-08-04	P	0	10500	5.05654	53094	A	367824	D		1	3	72	0	0	0	1	-1	4	-5	1	1	1	2	-2	-4	11	10	1	C		0	0000		"Bay Bancorp, Inc."	BYBK	6022	521660951	MD	0004-12-31	60	h	"Hovde Eric D"	"122 W. Washington Ave"	"Suite 350"	Madison	WI	53703		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1019973	10	859222	3	000117911015011839	"2015-08-06 18:22:12"	edgar.xml	4	2015-03-09	0	0	0	000000000000000000	0	"Bay Bancorp, Inc."	2015-08-04	P	0	10500	5.05654	53094	A	367824	D		1	3	71	0	0	0	0	-2	2	-5	0	1	1	2	-2	-4	11	11	1	C		0	0000		"Bay Bancorp, Inc."	BYBK	6022	521660951	MD	0004-12-31	60	h	"Hovde Eric D"	"122 W. Washington Ave"	"Suite 350"	Madison	WI	53703		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1019973	10	859222	3	000117911015009677	"2015-06-11 19:06:26"	edgar.xml	4	2015-06-08	0	0	0	000000000000000000	0	Common	2015-06-08	P	0	100	5.17	517	A	357324	D		0	0	60	0	0	0	3	0	1	1	1	-3	-2	-3	-2	4	17	5	4	C		0	0000		"Bay Bancorp, Inc."	BYBK	6022	521660951	MD	0004-12-31	60	h	"Hovde Eric D"	"122 W. Washington Ave"	"Suite 350"	Madison	WI	53703		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1019973	10	859222	3	000117911015004741	"2015-03-11 18:29:34"	edgar.xml	4	2015-03-09	0	0	0	000000000000000000	0	"Bay Bancorp, Inc."	2015-03-09	P	0	146000	4.88	712480	A	355312	D		1	70	56	0	2	2	3	5	4	4	-2	-1	3	3	10	10	2	1	-9	C		0	0000		"Bay Bancorp, Inc."	BYBK	6022	521660951	MD	0004-12-31	60	h	"Hovde Eric D"	"122 W. Washington Ave"	"Suite 350"	Madison	WI	53703		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1019973	10	859222	3	000117911015002454	"2015-02-13 12:41:54"	edgar.xml	4	2015-02-10	0	0	0	000000000000000000	0	"Bay Bancorp, Inc."	2015-02-10	P	0	1900	4.61	8759	A	209312	D		0	1	75	0	1	1	0	8	15	7	-1	3	4	5	8	3	1	-8	-14	C		0	0000		"Bay Bancorp, Inc."	BYBK	6022	521660951	MD	0004-12-31	60	h	"Hovde Eric D"	"122 W. Washington Ave"	"Suite 350"	Madison	WI	53703		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1019973	10	859222	3	000117911015002179	"2015-02-09 19:55:48"	edgar.xml	4	2015-02-09	0	0	0	000000000000000000	0	"Bay Bancorp, Inc."	2015-02-09	P	0	103591	4.5	466160	A	207412	D		0	100	66	-1	1	1	4	7	19	10	4	2	4	5	7	-3	-2	-12	-16	C		0	0000		"Bay Bancorp, Inc."	BYBK	6022	521660951	MD	0004-12-31	60	h	"Hovde Eric D"	"122 W. Washington Ave"	"Suite 350"	Madison	WI	53703		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
13	127	1019973	3	1022408	3	000101997310000017	"2010-08-31 14:54:27"	primary_doc.xml	4	2010-08-30	0	0	0	000000000000000000	1	"Common Stock"	2010-08-30	P	0	4	17.99	72	A	1348733	I	Footnote	0	0	366	0	0	0	3	18	30	49	40	-2	-1	1	5	6	9	15	34	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-02-28	50	f	"Hovde Eric D"	"1826 Jefferson Place Nw"		Washington	DC	20036		1	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1019973	3	1022408	3	000101997310000016	"2010-08-26 14:53:06"	primary_doc.xml	4	2010-08-25	0	0	0	000000000000000000	1	"Common Stock"	2010-08-25	P	0	1000	17.98	17980	A	1348729	I	Footnote	0	0	355	0	1	-2	-2	15	27	42	37	1	2	6	8	12	12	15	37	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-02-28	50	f	"Hovde Eric D"	"1826 Jefferson Place Nw"		Washington	DC	20036		1	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1019973	3	1022408	3	000101997310000015	"2010-08-25 09:50:12"	primary_doc.xml	4	2010-08-24	0	0	0	000000000000000000	1	"Common Stock"	2010-08-24	P	0	2000	18.02	36040	A	1347729	I	Footnote	0	0	360	0	3	3	0	12	34	42	38	-2	1	-1	3	6	10	11	36	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-02-28	50	f	"Hovde Eric D"	"1826 Jefferson Place Nw"		Washington	DC	20036		1	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1019973	3	1022408	3	000101997310000014	"2010-08-18 09:10:22"	primary_doc.xml	4	2010-08-16	0	0	0	000000000000000000	1	"Common Stock"	2010-08-16	P	0	1301	18.01	23431	A	1345729	I	Footnote	0	0	351	0	0	-2	-3	19	28	58	23	3	3	3	9	2	17	19	45	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-02-28	50	f	"Hovde Eric D"	"1826 Jefferson Place Nw"		Washington	DC	20036		1	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1019973	3	1022408	3	000101997310000013	"2010-08-16 12:43:30"	primary_doc.xml	4	2010-08-12	0	0	0	000000000000000000	1	"Common Stock"	2010-08-12	P	0	1226	17.9447	22000	A	1344428	I	Footnote	1	0	328	0	2	4	2	15	36	57	28	0	-2	0	4	-1	10	16	38	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-02-28	50	f	"Hovde Eric D"	"1826 Jefferson Place Nw"		Washington	DC	20036		1	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1019973	3	1022408	3	000101997310000012	"2010-08-12 08:30:30"	primary_doc.xml	4	2010-08-10	0	0	0	000000000000000000	0	"Common Stock"	2010-08-10	P	0	15322	17.9828	275532	A	1349287	I	Footnote	1	1	307	0	2	1	5	7	40	58	35	-2	1	1	2	-4	9	12	37	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-02-28	50	f	"Hovde Eric D"	"1826 Jefferson Place Nw"		Washington	DC	20036		1	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
8	18	1019973	1	840216	2	000101997310000009	"2010-03-22 07:56:53"	primary_doc.xml	4	2010-03-19	0	0	0	000000000000000000	0	"Common Stock"	2010-03-19	P	0	56010	1.14	63851	A	3070793	M	Footnote	0	2	0	0																C		0	0000		"California Coastal Communities Inc"	CALC	1531	20426634	DE	0004-12-31	15	c	"Hovde Eric D"	"1826 Jefferson Place Nw"		Washington	DC	20036		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1019973	1	840216	2	000101997310000008	"2010-03-19 09:00:16"	primary_doc.xml	4	2010-03-18	0	0	0	000000000000000000	0	"Common Stock"	2010-03-18	P	0	23066	1.25	28833	A	3014783	M	Footnote	0	1	0	0																C		0	0000		"California Coastal Communities Inc"	CALC	1531	20426634	DE	0004-12-31	15	c	"Hovde Eric D"	"1826 Jefferson Place Nw"		Washington	DC	20036		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1019973	1	840216	2	000101997310000007	"2010-03-17 09:15:57"	primary_doc.xml	4	2010-03-16	0	0	0	000000000000000000	0	"Common Stock"	2010-03-16	P	0	3670	1.25	4588	A	2991717	M	Footnote	0	0	0	0																C		0	0000		"California Coastal Communities Inc"	CALC	1531	20426634	DE	0004-12-31	15	c	"Hovde Eric D"	"1826 Jefferson Place Nw"		Washington	DC	20036		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1019973	1	840216	2	000101997310000006	"2010-03-11 07:59:28"	primary_doc.xml	4	2010-03-09	0	0	0	000000000000000000	0	"Common Stock"	2010-03-09	P	0	37379	1.25	46724	A	2988047	M	Footnote	0	1	0	0																C		0	0000		"California Coastal Communities Inc"	CALC	1531	20426634	DE	0004-12-31	15	c	"Hovde Eric D"	"1826 Jefferson Place Nw"		Washington	DC	20036		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1019973	1	840216	2	000101997310000005	"2010-03-02 07:58:43"	primary_doc.xml	4	2010-02-26	0	0	0	000000000000000000	0	"Common Stock"	2010-02-26	P	0	25260	1.25	31575	A	2950668	M	Footnote	1	1	0	0																C		0	0000		"California Coastal Communities Inc"	CALC	1531	20426634	DE	0004-12-31	15	c	"Hovde Eric D"	"1826 Jefferson Place Nw"		Washington	DC	20036		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
