sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1019973	12	1022408	2	000102240823000087	"2023-09-06 16:48:26"	form4.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	S	0	6496	66.961	434979	D	20805	I	Footnote	0	-24	0																						"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Hovde Eric D"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1019973	12	1022408	2	000102240823000083	"2023-09-01 16:04:19"	form4.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	S	0	26402	66.7506	1762349	D	27301	D	Footnote	1	-49	0																						"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Hovde Eric D"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1019973	12	1022408	2	000102240823000079	"2023-08-30 17:24:46"	form4.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Stock"	2023-08-28	S	0	32896	64.6774	2127628	D	53703	M	Footnote	1	-38	0																						"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Hovde Eric D"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1019973	8	1022408	2	000156761922013051	"2022-06-17 13:41:27"	doc1.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock"	2022-06-15	S	0	18452	55.8422	1030399	D	82336	M	Footnote	0	-18	0	0																					"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Hovde Eric D"	"122 W. Washington Avenue"	"Suite 350"	Madison	WI	53703		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
24	53	1019973	11	1253317	236	000117184319005931	"2019-09-13 14:13:36"	ownership.xml	4	2019-09-11	1	0	0	000000000000000000	1	"Common Stock"	2019-09-11	S	0	12500	28.565	357063	D	892581	I	"H Bancorp LLC"	0	-1	0	0																C		0	0000		"Old Line Bancshares Inc"	OLBK	6022	200154352	MD	0004-12-31	60	h	"Hovde Eric D"	"122 W. Washington Ave., Suite 350"		Madison	WI	53703		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1019973	11	1253317	236	000117184318008293	"2018-12-04 10:23:33"	ownership.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Common Stock"	2018-12-03	S	0	4096	30.3213	124196	D	904211	I	"H Bancorp LLC"	0	0	0	0																C		0	0000		"Old Line Bancshares Inc"	OLBK	6022	200154352	MD	0004-12-31	60	h	"Hovde Eric D"	"122 W. Washington Ave., Suite 350"		Madison	WI	53703		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1019973	11	1253317	236	000117184318008170	"2018-11-27 10:18:01"	ownership.xml	4	2018-11-26	0	0	0	000000000000000000	0	"Common Stock"	2018-11-26	S	0	5000	30.016	150080	D	908307	I	"H Bancorp LLC"	0	-1	0	0																C		0	0000		"Old Line Bancshares Inc"	OLBK	6022	200154352	MD	0004-12-31	60	h	"Hovde Eric D"	"122 W. Washington Ave., Suite 350"		Madison	WI	53703		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1019973	11	1253317	236	000117184318008013	"2018-11-16 17:12:18"	ownership.xml	4	2018-11-16	0	0	0	000000000000000000	0	"Common Stock"	2018-11-16	S	0	953	30.12	28704	D	913307	I	"H Bancorp LLC"	0	0	0																	C		0	0000		"Old Line Bancshares Inc"	OLBK	6022	200154352	MD	0004-12-31	60	h	"Hovde Eric D"	"122 W. Washington Ave., Suite 350"		Madison	WI	53703		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1019973	11	1253317	236	000117184318007988	"2018-11-15 14:40:18"	ownership.xml	4	2018-11-14	0	0	0	000000000000000000	0	"Common Stock"	2018-11-14	S	0	100	30.62	3062	D	914260	I	"H Bancorp LLC"	0	0	0	0																C		0	0000		"Old Line Bancshares Inc"	OLBK	6022	200154352	MD	0004-12-31	60	h	"Hovde Eric D"	"122 W. Washington Ave., Suite 350"		Madison	WI	53703		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1019973	11	1253317	236	000117184318007942	"2018-11-14 09:03:33"	ownership.xml	4	2018-11-13	0	0	0	000000000000000000	0	"Common Stock"	2018-11-13	S	0	7000	30.5094	213566	D	914360	I	"H Bancorp LLC"	0	-1	0	0																C		0	0000		"Old Line Bancshares Inc"	OLBK	6022	200154352	MD	0004-12-31	60	h	"Hovde Eric D"	"122 W. Washington Ave., Suite 350"		Madison	WI	53703		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
