sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1712021	1	1382821	1	000138282123000137	"2023-06-22 15:48:46"	wf-form4_168746331386254.xml	4	2023-06-20	0	1	0	000000000000000000	0	"Common Stock"	2023-06-20	M	0	14664	0	0	A	114078	D		0	15	0	0																					"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Tobaccowala Selina"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712021	1	1382821	1	000138282122000169	"2022-06-14 16:49:46"	wf-form4_165523977051034.xml	4	2022-06-12	0	1	0	000000000000000000	0	"Common Stock"	2022-06-12	M	0	2493	0	0	A	99414	D		0	3	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Tobaccowala Selina"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712021	1	1382821	1	000138282121000232	"2021-07-13 16:56:08"	wf-form4_162620974090389.xml	4	2021-07-09	0	0	0	000000000000000000	0	"Common Stock"	2021-07-09	S	0	2000	61.59	123180	D	96921	D		0	-2	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Tobaccowala Selina"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712021	1	1382821	1	000138282121000195	"2021-06-14 18:43:11"	wf-form4_162371057833572.xml	4	2021-06-13	0	1	0	000000000000000000	0	"Common Stock"	2021-06-13	M	0	3767	0	0	A	98921	D		0	4	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Tobaccowala Selina"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712021	1	1382821	1	000138282121000170	"2021-06-09 19:39:21"	wf-form4_162328194875296.xml	4	2021-06-09	0	1	0	000000000000000000	0	"Common Stock"	2021-06-09	S	0	2000	63.25	126500	D	95154	D		0	-2	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Tobaccowala Selina"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712021	1	1382821	1	000138282121000148	"2021-06-07 16:01:14"	wf-form4_162309605260824.xml	4	2021-06-03	0	0	0	000000000000000000	0	"Common Stock"	2021-06-03	S	0	2000	60	120000	D	97154	D		0	-2	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Tobaccowala Selina"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712021	1	1382821	1	000138282121000083	"2021-04-12 16:13:59"	wf-form4_161825841805026.xml	4	2021-04-09	0	0	0	000000000000000000	0	"Common Stock"	2021-04-09	S	0	2000	67.34	134680	D	99154	D		0	-2	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Tobaccowala Selina"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712021	1	1382821	1	000138282120000147	"2020-06-08 17:46:25"	wf-form4_159165276825850.xml	4	2020-06-06	0	1	0	000000000000000000	0	"Common Stock"	2020-06-06	M	0	5476	0	0	A	101154	D		0	6	0																	C		0	0000		"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Tobaccowala Selina"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712021	1	1382821	1	000138282120000130	"2020-06-03 16:04:25"	wf-form4_159121464686622.xml	4	2020-06-02	0	1	0	000000000000000000	0	"Common Stock"	2020-06-02	M	0	75000	9.15	686250	A	95678	D		0	363	0																	C		0	0000		"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Tobaccowala Selina"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712021	1	1382821	1	000138282119000094	"2019-06-06 16:56:15"	wf-form4_155985456009722.xml	4	2019-06-06	0	1	0	000000000000000000	0	"Common Stock"	2019-06-06	M	0	4516	0	0	A	20678	D		0	28	0																	C		0	0000		"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Tobaccowala Selina"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
