sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1607273	3	785786	1	000162828024020325	"2024-05-03 16:31:39"	wk-form4_1714768276.xml	4	2024-05-01	0	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2024-05-01	S	0	6500	101.391	659043	D	44748	D	401(k)	1	-13	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Jermain Patrick John"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1411282	7	785786	1	000162828024019674	"2024-05-01 17:52:21"	wk-form4_1714600325.xml	4	2024-04-29	0	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2024-04-29	S	0	6248	101.918	636785	D	118625	D	401(k)	1	-5	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Kelsey Todd P."	"One Plexus Way"		Neenah	WI	54956		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1566534	16	26058	3	000095017024051403	"2024-05-01 17:19:33"	ownership.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	S	f	43855	47.0742	2064439	D	455643	D		1	-9	0																						"Cts Corp"	CTS	3672	350225010	IN	0004-12-31	36	d	"O'Sullivan Kieran M"	"4925 Indiana Ave"		Lisle	IL	60532		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1529275	10	26058	3	000095017024051357	"2024-05-01 16:46:40"	ownership.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	S	f	7699	47.0201	362008	D	120278	D		1	-6	0																						"Cts Corp"	CTS	3672	350225010	IN	0004-12-31	36	d	"Agrawal Ashish"	"4925 Indiana Ave"		Lisle	IL	60532		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1730317	4	898293	2	000122520824005086	"2024-04-17 16:29:36"	doc4.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	0	15000	134.196	2012938	D	339725	D		0	-4	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Wilson Kenneth S"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1529275	10	26058	3	000095017024044287	"2024-04-15 11:19:31"	ownership.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Common Stock"	2024-04-11	S	f	800	47	37600	D	127977	D		0	-1	0	0																					"Cts Corp"	CTS	3672	350225010	IN	0004-12-31	36	d	"Agrawal Ashish"	"4925 Indiana Ave"		Lisle	IL	60532		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1566534	16	26058	3	000095017024044281	"2024-04-15 11:03:46"	ownership.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Common Stock"	2024-04-11	S	f	2064	47	97008	D	499498	D		0	0	0	0																					"Cts Corp"	CTS	3672	350225010	IN	0004-12-31	36	d	"O'Sullivan Kieran M"	"4925 Indiana Ave"		Lisle	IL	60532		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1913267	1	898293	2	000122520824005031	"2024-04-10 19:52:57"	doc4.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock"	2024-04-08	S	0	7877	139.65	1100023	D	29006	D		0	-21	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Yap May Yee"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	2011807	1	898293	2	000122520824005030	"2024-04-10 19:52:56"	doc4.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Common Stock"	2024-04-09	S	0	798	136.55	108967	D	20630	D		0	-4	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Schick Gary K."	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1917767	4	898293	2	000122520824005029	"2024-04-10 19:50:47"	doc4.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Common Stock"	2024-04-03	S	0	3000	135.617	406850	D	65434	D		0	-4	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Creadon Gerald"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
