sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1899654	1	897723	2	000110465924062973	"2024-05-17 16:01:29"	tm2414669d2_4.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	1000	65.95	65950	D	9831	D		0	-9	0																						"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Johnson Susan A"	"2700 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1564818	4	897723	2	000110465924062596	"2024-05-16 17:04:42"	tm2414669-1_4seq1.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	6000	65.8173	394904	D	35179	D		1	-15	0																						"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Reid Alan McWilliams"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1411282	7	785786	1	000162828024023263	"2024-05-14 16:46:44"	wk-form4_1715719577.xml	4	2024-05-10	0	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2024-05-10	S	0	3224	107.981	348131	D	114401	D	401(k)	1	-3	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Kelsey Todd P."	"One Plexus Way"		Neenah	WI	54956		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1411278	10	785786	1	000162828024022958	"2024-05-13 17:24:19"	wk-form4_1715635447.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2024-05-09	S	0	6805	107.249	729831	D	49308	D		1	-12	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Frisch Steven J."	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"Pres, Chief Strategy Off"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1982399	1	1116942	2	000095017024058282	"2024-05-13 10:25:10"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	f	7029	18.1403	127508	D	90024	D		0	-7	0	0																					"Ttm Technologies Inc"	TTMI	3672	911033443	DE	0004-12-31	36	d	"Knecht Dale Martin"	"200 East Sandpointe, Suite 400"		"Santa Ana"	CA	92707		0	1	0	0	"SVP Information Technology"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1380201	5	1116942	2	000095017024058280	"2024-05-13 10:21:50"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	f	25000	18.0105	450263	D	239574	D		0	-9	0	0																					"Ttm Technologies Inc"	TTMI	3672	911033443	DE	0004-12-31	36	d	"Soder Douglas L"	"200 East Sandpointe"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1208315	11	897723	2	000110465924059985	"2024-05-10 17:05:23"	tm2414056-1_4seq1.xml	4	2024-05-09	0	1	0	000000000000000000	1	"Common Stock"	2024-05-09	S	0	7181	64.906	466090	D	100887	D		0	-7	0																						"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Delaney Eugene A"	"2700 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1929609	2	866374	1118	000162828024022435	"2024-05-09 20:51:28"	wk-form4_1715302272.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-07	S	0	22626	28.8774	653380	D	163656	D		1	-12	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Tan Kwang Hooi"	"C/O Flextronics International Usa, Inc."	"12455G Research Blvd"	Austin	TX	78759		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1504430	6	866374	1118	000162828024022434	"2024-05-09 20:50:56"	wk-form4_1715302245.xml	4	2024-05-08	0	0	0	000000000000000000	1	"Ordinary Shares"	2024-05-09	S	0	34097	28.6487	976835	D	232786	D	"By Trust"	0	-13	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Offer David Scott"	"C/O Flextronics International Usa, Inc."	"12455G Research Blvd"	Austin	TX	78759		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1688179	6	866374	1118	000162828024022433	"2024-05-09 20:50:27"	wk-form4_1715302216.xml	4	2024-05-08	0	0	0	000000000000000000	1	"Ordinary Shares"	2024-05-09	S	0	35733	28.6465	1023625	D	507752	D		0	-7	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Lundstrom Paul"	"C/O Flextronics International Usa, Inc."	"12455G Research Blvd"	Austin	TX	78759		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
