sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1951361	1	1813658	2	000110465922122167	"2022-11-25 20:12:54"	tm2231345-2_4seq1.xml	4	2022-11-22	1	1	0	000000000000000000	2	"Common Stock"	2022-11-22	P	0	520000	0	0	A	520000	I	"See Footnote"	0	32767	0																						"Tempo Automation Holdings, Inc."	TMPO	3672	921138525	DE	0004-12-31	36	d	"Ace Equity Partners LLC"	"31, Nonhyeon-Ro, 36-Gil, Gangnam-Gu"		Seoul	M5	06296	"Korea, Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1397573	16	863436	1	000120919122027272	"2022-05-04 20:15:50"	doc4.xml	4	2022-05-04	0	0	0	000000000000000000	0	"Common Stock"	2022-05-04	P	0	2100	23.953	50301	A	271316	D		0	1	0																						"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Benck Jeff"	"56 South Rockford Drive"		Tempe	AZ	85281		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1269707	6	898293	2	000122520821015196	"2021-12-22 16:58:37"	doc4.xml	4	2021-12-20	0	0	0	000000000000000000	0	"Common Stock"	2021-12-20	P	0	3000	63.63	190890	A	93730	I	"Finn Three LP,By C.F. Brooks,By P.A. Bro"	0	3	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Brooks Martha"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1397573	16	863436	1	000120919121067113	"2021-11-30 14:58:58"	doc4.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Common Stock"	2021-11-30	P	0	1500	23.7498	35625	A	223716	D		0	1	0	0																					"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Benck Jeff"	"56 South Rockford Drive"		Tempe	AZ	85281		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1630533	2	863436	1	000120919121052962	"2021-08-23 16:30:44"	doc4.xml	4	2021-08-20	0	0	0	000000000000000000	0	"Common Stock"	2021-08-20	P	0	3884	25.74	99974	A	18879	I	"By Spouse"	0	26	0																						"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"De Greef-Safft Anne"	"56 South Rockford Drive"		Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1495363	9	785786	1	000120919121052659	"2021-08-19 20:36:43"	doc4.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2021-08-18	P	0	2840	88.0235	249987	A	2840	D		0	32767	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Quadracci J Joel"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1397573	16	863436	1	000120919121050241	"2021-08-06 19:07:07"	doc4.xml	4	2021-08-06	0	0	0	000000000000000000	0	"Common Stock"	2021-08-06	P	0	1900	26.5	50350	A	222216	D		0	1	0																						"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Benck Jeff"	"56 South Rockford Drive"		Tempe	AZ	85281		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1396867	8	863436	1	000120919121049979	"2021-08-05 17:04:23"	doc4.xml	4	2021-08-03	0	0	0	000000000000000000	0	"Common Stock"	2021-08-03	P	0	1900	26.35	50065	A	76400	D		1	3	0																						"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Lakkaraju Roop Kalyan"	"56 South Rockford Drive"		Tempe	AZ	85281		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1365700	6	1329606	2	000149315221018164	"2021-07-30 15:15:43"	ownership.xml	4	2021-07-29	0	0	0	000000000000000000	0	"Common Stock"	2021-07-30	P	0	25000000	0.012	300000	A	67701618	I	"Kambiz and Bahareh Mahdi Living Trust"	0	59	0	0																					"Clean Energy Technologies, Inc."	CETY	3672	202675800	NV	0004-12-31	36	d	"Mahdi Kambiz"	"2933 Catalpa St"		"Newport Beach"	CA	92660		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1396867	8	863436	1	000120919121018877	"2021-03-09 13:20:21"	doc4.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Common Stock"	2021-03-05	P	0	905	29.6022	26790	A	74500	D		0	1	0	0																C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Lakkaraju Roop Kalyan"	"56 South Rockford Drive"		Tempe	AZ	85281		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
