sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1072524	11	1273813	15	000121390024024802	"2024-03-21 16:48:07"	marketforms-65306.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Shares"	2024-03-20	S	f	55000	92.4348	5083914	D	1805424	D	"By Wife,By Daughter,By Family Limited Pa"	0	-3	0																						"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Frederico Dominic"	"30 Woodbourne Avenue"	"5Th Floor"	Hamilton	D0	"HM 08"	Bermuda	1	1	0	0	"Pres, CEO, Deputy COB"		1	1	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1072524	8	1273813	15	000120919123057686	"2023-12-07 09:19:56"	doc4.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Shares"	2023-12-05	S	0	30000	68.4962	2054886	D	1671133	D	"By Wife,By Daughter,By Family Limited Pa"	1	-2	0	0																					"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Frederico Dominic"	"30 Woodbourne Avenue"		Hamilton	D0	HM08	Bermuda	1	1	0	0	"Pres, CEO, Deputy COB"		1	1	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1072524	8	1273813	15	000120919123049646	"2023-09-15 18:29:52"	doc4.xml	4	2023-09-13	0	0	0	000000000000000000	1	"Common Shares"	2023-09-13	S	0	50000	61.2181	3060905	D	1705593	D	"By Wife,By Daughter,By Family Limited Pa"	1	-3	0																						"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Frederico Dominic"	"30 Woodbourne Avenue"		Hamilton	D0	HM08	Bermuda	1	1	0	0	"Pres, CEO, Deputy COB"		1	1	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1072524	8	1273813	15	000120919122039862	"2022-06-29 19:49:41"	doc4.xml	4	2022-06-27	0	0	0	000000000000000000	2	"Common Shares"	2022-06-27	S	0	86000	57.2098	4920042	D	1633141	D	"By Wife,By Daughter,By Family Limited Pa"	0	-5	0																						"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Frederico Dominic"	"30 Woodbourne Avenue"		Hamilton	D0	HM08	Bermuda	1	1	0	0	"Pres, CEO, Deputy COB"		1	1	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1072524	8	1273813	15	000120919121019605	"2021-03-10 18:28:12"	doc4.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Shares"	2021-03-08	S	0	118000	44.2447	5220875	D	1640321	D	"By Wife,By Daughter,By Family Limited Pa"	0	-7	0																	C		0	0000		"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Frederico Dominic"	"30 Woodbourne Avenue"		Hamilton	D0	HM08	Bermuda	1	1	0	0	"Pres, CEO, Deputy COB"		1	1	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1072524	8	1273813	15	000120919121018711	"2021-03-08 18:36:39"	doc4.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Common Shares"	2021-03-04	S	0	29909	43.76	1308818	D	1758321	D	"By Wife,By Daughter,By Family Limited Pa"	1	-2	0																	C		0	0000		"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Frederico Dominic"	"30 Woodbourne Avenue"		Hamilton	D0	HM08	Bermuda	1	1	0	0	"Pres, CEO, Deputy COB"		1	1	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1072524	8	1273813	15	000120919121018004	"2021-03-04 19:06:14"	doc4.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Common Shares"	2021-03-02	S	0	102091	44.1394	4506238	D	1788230	D	"By Wife,By Daughter,By Family Limited Pa"	1	-5	0																	C		0	0000		"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Frederico Dominic"	"30 Woodbourne Avenue"		Hamilton	D0	HM08	Bermuda	1	1	0	0	"Pres, CEO, Deputy COB"		1	1	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1072524	8	1273813	15	000120919119047318	"2019-08-23 16:50:45"	doc4.xml	4	2019-08-22	0	0	0	000000000000000000	1	"Common Shares"	2019-08-22	S	0	30300	43.7	1324110	D	1624905	D	"By Wife,By Daughter,By Limited Family Pa"	0	-2	0																	C		0	0000		"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Frederico Dominic"	"30 Woodbourne Avenue"		Hamilton	D0	HM08	Bermuda	1	1	0	0	"Pres, CEO, Deputy COB"		1	1	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1072524	8	1273813	15	000120919118049388	"2018-09-04 19:52:11"	doc4.xml	4	2018-08-30	0	1	0	000000000000000000	7	"Common Shares"	2018-08-30	S	0	212055	40.8204	8656162	D	1526728	D	"By Wife,By Daughter,By Family Limited Pa"	1	-12	0																	C		0	0000		"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Frederico Dominic"	"30 Woodbourne Avenue"		Hamilton	D0	HM08	Bermuda	1	1	0	0	"Pres, CEO, Deputy COB"		1	1	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1072524	8	1273813	15	000120919117054424	"2017-09-29 17:03:14"	doc4.xml	4	2017-09-28	0	0	0	000000000000000000	0	"Common Shares"	2017-09-28	S	0	1	37.6	22	D	1353245	D	"By Wife,By Daughter,By Family Limited Pa"	0	0	0																	C		0	0000		"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Frederico Dominic"	"30 Woodbourne Avenue"		Hamilton	D0	HM08	Bermuda	1	1	0	0	"Pres, CEO, Deputy COB"		1	1	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1072524	9	1273813	15	000118143112016216	"2012-03-12 09:08:35"	rrd338032.xml	4	2012-03-08	0	0	0	000000000000000000	1	"Common Shares"	2012-03-08	S	0	1	16.96	9	D	1232868	D	"By Wife,By Daughter,By Trust,By Family L"	0	0	30619	0	1	8	8	-16	-29	-14	22	4	3	0	12	33	45	24	-22	C		0	0000		"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Frederico Dominic"	"30 Woodbourne Avenue"		Hamilton	D0	HM08	Bermuda	1	1	0	0	"Deputy COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	46	1072524	5	896159	1	000118143105008153	"2005-02-09 14:07:25"	rrd67826.xml	4	2005-02-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2005-02-07	S	0	3599	46.0058	165569	D	91464	D		0	-4	32767	0	0	1	3	0	-6	1	19	3	8	4	8	17	20	4	72	C		0	0000		"Ace Ltd"	ACE	6331	0	D0	0004-12-31	63	h	"Frederico Dominic"	"Ace Global Headquarters"	"17 Woodbourne Avenue"	"Hamilton, Bermuda"	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072524	5	896159	1	000118143105003414	"2005-01-19 09:02:51"	rrd64906.xml	4	2005-01-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2005-01-14	S	0	83618	42.5038	3554083	D	95063	D		0	-47	32767	0	1	0	-2	5	-9	7	28	2	2	3	7	24	9	2	56	C		0	0000		"Ace Ltd"	ACE	6331	0	D0	0004-12-31	63	h	"Frederico Dominic"	"Ace Global Headquarters"	"17 Woodbourne Avenue"	"Hamilton, Bermuda"	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072524	3	896159	1	000118143104032725	"2004-06-29 10:18:44"	rrd46433.xml	4	2004-06-25	0	0	0	000000000000000000	0	"Ordinary Shares"	2004-06-25	S	0	9500	43.2748	411111	D	130588	D		0	-7	32767	0	0	0	-2	-6	-9	0	6	-1	0	-1	3	1	4	20		C		0	0000		"Ace Ltd"	ACE	6331	0	D0	0004-12-31	63	h	"Frederico Dominic"	"Ace Global Headquarters"	"17 Woodbourne Avenue"	"Hamilton, Bermuda"	D0	"HM 08"		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
