sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1072524	11	1273813	15	000121390024054883	"2024-06-21 17:21:54"	marketforms-66401.xml	4	2024-06-20	0	0	0	000000000000000000	0	"Common Shares"	2024-06-20	S	f	40000	78.12	3124800	D	1765424	D	"By Wife,By Daughter,By Family Limited Pa"	0	-2	0																						"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Frederico Dominic"	"30 Woodbourne Avenue"	"5Th Floor"	Hamilton	D0	"HM 08"	Bermuda	1	1	0	0	"Pres, CEO, Deputy COB"		1	1	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1072524	11	1273813	15	000121390024024802	"2024-03-21 16:48:07"	marketforms-65306.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Shares"	2024-03-20	S	f	55000	92.4348	5083914	D	1805424	D	"By Wife,By Daughter,By Family Limited Pa"	0	-3	0																						"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Frederico Dominic"	"30 Woodbourne Avenue"	"5Th Floor"	Hamilton	D0	"HM 08"	Bermuda	1	1	0	0	"Pres, CEO, Deputy COB"		1	1	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1072524	8	1273813	15	000120919123057686	"2023-12-07 09:19:56"	doc4.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Shares"	2023-12-05	S	0	30000	68.4962	2054886	D	1671133	D	"By Wife,By Daughter,By Family Limited Pa"	1	-2	0	0																					"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Frederico Dominic"	"30 Woodbourne Avenue"		Hamilton	D0	HM08	Bermuda	1	1	0	0	"Pres, CEO, Deputy COB"		1	1	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1072524	8	1273813	15	000120919123049646	"2023-09-15 18:29:52"	doc4.xml	4	2023-09-13	0	0	0	000000000000000000	1	"Common Shares"	2023-09-13	S	0	50000	61.2181	3060905	D	1705593	D	"By Wife,By Daughter,By Family Limited Pa"	1	-3	0																						"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Frederico Dominic"	"30 Woodbourne Avenue"		Hamilton	D0	HM08	Bermuda	1	1	0	0	"Pres, CEO, Deputy COB"		1	1	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1072524	8	1273813	15	000120919122039862	"2022-06-29 19:49:41"	doc4.xml	4	2022-06-27	0	0	0	000000000000000000	2	"Common Shares"	2022-06-27	S	0	86000	57.2098	4920042	D	1633141	D	"By Wife,By Daughter,By Family Limited Pa"	0	-5	0																						"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Frederico Dominic"	"30 Woodbourne Avenue"		Hamilton	D0	HM08	Bermuda	1	1	0	0	"Pres, CEO, Deputy COB"		1	1	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1072524	8	1273813	15	000120919121019605	"2021-03-10 18:28:12"	doc4.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Shares"	2021-03-08	S	0	118000	44.2447	5220875	D	1640321	D	"By Wife,By Daughter,By Family Limited Pa"	0	-7	0																	C		0	0000		"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Frederico Dominic"	"30 Woodbourne Avenue"		Hamilton	D0	HM08	Bermuda	1	1	0	0	"Pres, CEO, Deputy COB"		1	1	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1072524	8	1273813	15	000120919121018711	"2021-03-08 18:36:39"	doc4.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Common Shares"	2021-03-04	S	0	29909	43.76	1308818	D	1758321	D	"By Wife,By Daughter,By Family Limited Pa"	1	-2	0																	C		0	0000		"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Frederico Dominic"	"30 Woodbourne Avenue"		Hamilton	D0	HM08	Bermuda	1	1	0	0	"Pres, CEO, Deputy COB"		1	1	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1072524	8	1273813	15	000120919121018004	"2021-03-04 19:06:14"	doc4.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Common Shares"	2021-03-02	S	0	102091	44.1394	4506238	D	1788230	D	"By Wife,By Daughter,By Family Limited Pa"	1	-5	0																	C		0	0000		"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Frederico Dominic"	"30 Woodbourne Avenue"		Hamilton	D0	HM08	Bermuda	1	1	0	0	"Pres, CEO, Deputy COB"		1	1	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1072524	8	1273813	15	000120919121013498	"2021-02-23 20:02:46"	doc4.xml	4	2021-02-21	0	1	0	000000000000000000	1	"Common Shares"	2021-02-21	M	0	147821	0	0	A	1814625	D	"By Wife,By Daughter,By Family Limited Pa"	0	9	0																	C		0	0000		"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Frederico Dominic"	"30 Woodbourne Avenue"		Hamilton	D0	HM08	Bermuda	1	1	0	0	"Pres, CEO, Deputy COB"		1	1	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1072524	8	1273813	15	000120919120012716	"2020-02-25 18:33:31"	doc4.xml	4	2020-02-22	0	1	0	000000000000000000	1	"Common Shares"	2020-02-22	M	0	122262	0	0	A	1703222	D	"By Wife,By Daughter,By Family Limited Pa"	0	8	0																	C		0	0000		"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Frederico Dominic"	"30 Woodbourne Avenue"		Hamilton	D0	HM08	Bermuda	1	1	0	0	"Pres, CEO, Deputy COB"		1	1	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1072524	8	1273813	15	000120919119060458	"2019-12-13 17:07:54"	doc4.xml	4	2019-12-11	0	1	0	000000000000000000	0	"Common Shares"	2019-12-11	M	0	100000	19.79	1979000	A	1659785	D	"By Wife,By Daughter,By Family Limited Pa"	0	6	0																	C		0	0000		"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Frederico Dominic"	"30 Woodbourne Avenue"		Hamilton	D0	HM08	Bermuda	1	1	0	0	"Pres, CEO, Deputy COB"		1	1	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1072524	8	1273813	15	000120919119047318	"2019-08-23 16:50:45"	doc4.xml	4	2019-08-22	0	0	0	000000000000000000	1	"Common Shares"	2019-08-22	S	0	30300	43.7	1324110	D	1624905	D	"By Wife,By Daughter,By Limited Family Pa"	0	-2	0																	C		0	0000		"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Frederico Dominic"	"30 Woodbourne Avenue"		Hamilton	D0	HM08	Bermuda	1	1	0	0	"Pres, CEO, Deputy COB"		1	1	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1072524	8	1273813	15	000120919118049388	"2018-09-04 19:52:11"	doc4.xml	4	2018-08-30	0	1	0	000000000000000000	6	"Common Shares"	2018-08-30	M	0	212055	12.7242	2698239	A	1526728	D	"By Wife,By Daughter,By Family Limited Pa"	1	16	0																	C		0	0000		"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Frederico Dominic"	"30 Woodbourne Avenue"		Hamilton	D0	HM08	Bermuda	1	1	0	0	"Pres, CEO, Deputy COB"		1	1	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1072524	8	1273813	15	000120919118049388	"2018-09-04 19:52:11"	doc4.xml	4	2018-08-30	0	1	0	000000000000000000	7	"Common Shares"	2018-08-30	S	0	212055	40.8204	8656162	D	1526728	D	"By Wife,By Daughter,By Family Limited Pa"	1	-12	0																	C		0	0000		"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Frederico Dominic"	"30 Woodbourne Avenue"		Hamilton	D0	HM08	Bermuda	1	1	0	0	"Pres, CEO, Deputy COB"		1	1	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1072524	8	1273813	15	000120919118010443	"2018-02-15 16:56:26"	doc4.xml	4	2018-02-13	0	1	0	000000000000000000	0	"Common Shares"	2018-02-13	M	0	200000	23.27	4654000	A	1458603	D	"By Wife,By Daughter,By Family Limited Pa"	0	16	0																	C		0	0000		"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Frederico Dominic"	"30 Woodbourne Avenue"		Hamilton	D0	HM08	Bermuda	1	1	0	0	"Pres, CEO, Deputy COB"		1	1	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1072524	8	1273813	15	000120919118007860	"2018-02-06 16:37:58"	doc4.xml	4	2018-02-04	0	1	0	000000000000000000	1	"Common Shares"	2018-02-04	M	0	175918	0	0	A	1419482	D	"By Wife,By Daughter,By Family Limited Pa"	0	14	0																	C		0	0000		"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Frederico Dominic"	"30 Woodbourne Avenue"		Hamilton	D0	HM08	Bermuda	1	1	0	0	"Pres, CEO, Deputy COB"		1	1	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1072524	8	1273813	15	000120919117054424	"2017-09-29 17:03:14"	doc4.xml	4	2017-09-28	0	0	0	000000000000000000	0	"Common Shares"	2017-09-28	S	0	1	37.6	22	D	1353245	D	"By Wife,By Daughter,By Family Limited Pa"	0	0	0																	C		0	0000		"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Frederico Dominic"	"30 Woodbourne Avenue"		Hamilton	D0	HM08	Bermuda	1	1	0	0	"Pres, CEO, Deputy COB"		1	1	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1072524	8	1273813	15	000120919117008371	"2017-02-07 16:42:23"	doc4.xml	4	2017-02-05	0	1	0	000000000000000000	1	"Common Shares"	2017-02-05	M	0	143082	0	0	A	1299485	D	"By Wife,By Daughter,By Family Limited Pa"	0	12	32767	0	0	0	2	1	-1			1	0	3	4	37	47	72	64	C		0	0000		"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Frederico Dominic"	"30 Woodbourne Avenue"		Hamilton	D0	HM08	Bermuda	1	1	0	0	"Pres, CEO, Deputy COB"		1	1	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1072524	8	1273813	15	000120919116148945	"2016-11-08 19:10:09"	doc4.xml	4	2016-11-07	0	1	0	000000000000000000	0	"Common Shares"	2016-11-07	M	0	166667	26.7	4450009	A	1553904	D	"By Wife,By Daughter,By Family Limited Pa"	0	12	28591	2	1	1	7	16	24	21		8	7	8	21	17	24	11	42	C		0	0000		"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Frederico Dominic"	"30 Woodbourne Avenue"		Hamilton	D0	HM08	Bermuda	1	1	0	0	"Pres, CEO, Deputy COB"		1	1	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1072524	8	1273813	15	000120919116120731	"2016-05-17 16:11:55"	doc4.xml	4	2016-05-13	0	0	0	000000000000000000	0	"Common Shares"	2016-05-13	P	0	13000	25.1	326300	A	1537630	D	"By Wife,By Daughter,By Family Limited Pa"	0	1	20959	0	2	2	3	2	10	38		-2	-4	-4	2	8	-3	-11	7	C		0	0000		"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Frederico Dominic"	"30 Woodbourne Avenue"		Hamilton	D0	HM08	Bermuda	1	1	0	0	"Pres, CEO, Deputy COB"		1	1	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1072524	8	1273813	15	000118143115002304	"2015-02-11 16:58:21"	rrd422012.xml	4	2015-02-09	0	1	0	000000000000000000	2	"Common Shares"	2015-02-09	M	0	303530	9.90019	3005006	A	1460380	D	"By Wife,By Daughter,By Family Limited Pa"	0	26	32767	2	1	1	2	1	6	4	-12	0	4	0	-4	4	13	15	39	C		0	0000		"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Frederico Dominic"	"30 Woodbourne Avenue"		Hamilton	D0	HM08	Bermuda	1	1	0	0	"Pres, CEO, Deputy COB"		1	1	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1072524	8	1273813	15	000118143113061832	"2013-12-06 17:30:27"	rrd396752.xml	4	2013-12-04	0	1	0	000000000000000000	1	"Common Shares"	2013-12-04	M	0	500000	18	9000000	A	1277237	D	"By Wife,By Daughter,By Family Limited Pa"	0	64	32767	-1	0	0	-8	-3	9	8	10	1	3	3	17	21	6	77	124	C		0	0000		"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Frederico Dominic"	"30 Woodbourne Avenue"		Hamilton	D0	HM08	Bermuda	1	1	0	0	"Pres, CEO, Deputy COB"		1	1	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1072524	9	1273813	15	000118143112016216	"2012-03-12 09:08:35"	rrd338032.xml	4	2012-03-08	0	0	0	000000000000000000	1	"Common Shares"	2012-03-08	S	0	1	16.96	9	D	1232868	D	"By Wife,By Daughter,By Trust,By Family L"	0	0	30619	0	1	8	8	-16	-29	-14	22	4	3	0	12	33	45	24	-22	C		0	0000		"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Frederico Dominic"	"30 Woodbourne Avenue"		Hamilton	D0	HM08	Bermuda	1	1	0	0	"Deputy COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1072524	9	1273813	15	000118143111029088	"2011-05-12 12:59:45"	rrd311324.xml	4	2011-05-11	0	0	0	000000000000000000	0	"Common Shares"	2011-05-11	P	0	3170	15.7951	50071	A	1064412	M	"By Trust,By Family Limited Partnership,B"	0	0	32767	0	3	5	6	-10	-37	-20	-16	-5	-5	-8	5	8	-16	-11	16	C		0	0000		"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Frederico Dominic"	"30 Woodbourne Avenue"		Hamilton	D0	HM08	Bermuda	1	1	0	0	"Deputy COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1072524	9	1273813	15	000118143110028651	"2010-05-21 16:24:48"	rrd276658.xml	4	2010-05-21	0	0	0	000000000000000000	0	"Common Shares"	2010-05-21	P	0	6000	0	0	A	928244	D	"By Wife,By Daughter"	0	1	32767	4	-4	-4	12	-8	11	14	9	-8	-18	-31	-35	-27	-41	10	-35	C		0	0000		"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Frederico Dominic"	"30 Woodbourne Avenue"		Hamilton	D0	HM08	Bermuda	1	1	0	0	"Deputy COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1072524	9	1273813	1270	000118143109014419	"2009-03-09 15:34:47"	rrd236613.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Shares"	2009-03-06	P	0	9400	3.11	29234	A	673159	I	"By Wife"	0	1	7909	0	-19	-4	31	145	328	386	474	10	-27	-44	-53	-67	-79	-85	-87	C		0	0000		"Assured Guaranty Ltd"	AGO	6351	0		0000-00-00	63	h	"Frederico Dominic"	"30 Woodbourne Avenue"		Hamilton	D0	HM08	Bermuda	1	1	0	0	"Deputy COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1072524	9	1273813	1265	000118143109013835	"2009-03-05 10:19:50"	rrd236353.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Shares"	2009-03-04	P	0	41000	2.79	114390	A	663759	D		0	7	8273	0	-3	19	19	161	368	487	554	-30	-40	-57	-64	-68	-82	-88	-89	C		0	0000		"Assured Guaranty Ltd"	AGO	6351	0		0000-00-00	63	h	"Frederico Dominic"	"30 Woodbourne Avenue"		Hamilton	D0	HM08	Bermuda	1	1	0	0	"Deputy COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1072524	9	1273813	987	000118143107070669	"2007-11-20 08:59:48"	rrd179289.xml	4	2007-11-19	0	0	0	000000000000000000	0	"Common Shares"	2007-11-19	P	0	9652	20.719	199980	A	502939	D	"By Daughter"	0	2	32767	0	-4	-3	-3	28	8	10	-60	-5	9	-10	-28	-23	-31	-18	-18						"Assured Guaranty Ltd"	AGO	6351	0		0000-00-00	63	h	"Frederico Dominic"	"30 Woodbourne Avenue"		Hamilton	D0	HM08	Bermuda	1	1	0	0	"Deputy COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1072524	9	1273813	1491	000089843007002909	"2007-08-16 15:43:30"	rrd169864.xml	4	2007-08-13	0	0	0	000000000000000000	0	"Common Shares"	2007-08-13	P	0	200	24.92	4984	A	493287	I	"By Daughter"	0	0	28415	0	7	13	16	4	-10	-1	-40	-1	2	-2	-19	-22	-14	-4	7	C		0	0000		"Assured Guaranty Ltd"	AGO	6351	0		0000-00-00	63	h	"Frederico Dominic"	"30 Woodbourne Avenue"		Hamilton	D0	HM08	Bermuda	1	1	0	0	"Deputy COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	46	1072524	5	896159	1	000118143105008153	"2005-02-09 14:07:25"	rrd67826.xml	4	2005-02-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2005-02-07	S	0	3599	46.0058	165569	D	91464	D		0	-4	32767	0	0	1	3	0	-6	1	19	3	8	4	8	17	20	4	72	C		0	0000		"Ace Ltd"	ACE	6331	0	D0	0004-12-31	63	h	"Frederico Dominic"	"Ace Global Headquarters"	"17 Woodbourne Avenue"	"Hamilton, Bermuda"	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072524	5	896159	1	000118143105003414	"2005-01-19 09:02:51"	rrd64906.xml	4	2005-01-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2005-01-14	S	0	83618	42.5038	3554083	D	95063	D		0	-47	32767	0	1	0	-2	5	-9	7	28	2	2	3	7	24	9	2	56	C		0	0000		"Ace Ltd"	ACE	6331	0	D0	0004-12-31	63	h	"Frederico Dominic"	"Ace Global Headquarters"	"17 Woodbourne Avenue"	"Hamilton, Bermuda"	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072524	3	896159	1	000118143104033068	"2004-06-30 12:38:47"	rrd46767.xml	4	2004-06-29	0	1	0	000000000000000000	0	"Ordinary Shares"	2004-06-29	M	0	9500	27.57	261915	A	190088	D		0	5	32767	0	0	0	-2	-5	-7	1	8	-1	0	-1	4	-1	4	24		C		0	0000		"Ace Ltd"	ACE	6331	0	D0	0004-12-31	63	h	"Frederico Dominic"	"Ace Global Headquarters"	"17 Woodbourne Avenue"	"Hamilton, Bermuda"	D0	"HM 08"		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072524	3	896159	1	000118143104033027	"2004-06-30 09:49:32"	rrd46580.xml	4	2004-06-28	0	1	0	000000000000000000	0	"Ordinary Shares"	2004-06-28	M	0	50000	22.4375	1121874	A	180588	D		0	38	32767	0	0	0	-2	-5	-7	1	8	-1	0	-1	4	-1	4	24		C		0	0000		"Ace Ltd"	ACE	6331	0	D0	0004-12-31	63	h	"Frederico Dominic"	"Ace Global Headquarters"	"17 Woodbourne Avenue"	"Hamilton, Bermuda"	D0	"HM 08"		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072524	3	896159	1	000118143104032725	"2004-06-29 10:18:44"	rrd46433.xml	4	2004-06-25	0	0	0	000000000000000000	0	"Ordinary Shares"	2004-06-25	S	0	9500	43.2748	411111	D	130588	D		0	-7	32767	0	0	0	-2	-6	-9	0	6	-1	0	-1	3	1	4	20		C		0	0000		"Ace Ltd"	ACE	6331	0	D0	0004-12-31	63	h	"Frederico Dominic"	"Ace Global Headquarters"	"17 Woodbourne Avenue"	"Hamilton, Bermuda"	D0	"HM 08"		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072524	3	896159	1	000118143104032529	"2004-06-28 12:13:23"	rrd46426.xml	4	2004-06-24	0	1	0	000000000000000000	0	"Ordinary Shares"	2004-06-24	M	0	111100	19.3601	2150906	A	140088	D		0	383	32767	0	0	-1	-1	-7	-8	0	5	0	2	1	3	2	7	23		C		0	0000		"Ace Ltd"	ACE	6331	0	D0	0004-12-31	63	h	"Frederico Dominic"	"Ace Global Headquarters"	"17 Woodbourne Avenue"	"Hamilton, Bermuda"	D0	"HM 08"		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072524	3	896159	1	000118143104032410	"2004-06-25 17:33:09"	rrd46144.xml	4	2004-06-24	0	0	0	000000000000000000	0	"Ordinary Shares"	2004-06-24	S	0	50000	42.8683	2143413	D	28988	D		0	-63	32767	0	0	0	-1	-7	-8	1	6	0	3	2	4	3	8	22		C		0	0000		"Ace Ltd"	ACE	6331	0	D0	0004-12-31	63	h	"Frederico Dominic"	"Ace Global Headquarters"	"17 Woodbourne Avenue"	"Hamilton, Bermuda"	D0	"HM 08"		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072524	3	896159	1	000118143104032409	"2004-06-25 17:32:36"	rrd46378.xml	4	2004-06-23	0	0	0	000000000000000000	0	"Ordinary Shares"	2004-06-23	S	0	100000	42.7326	4273259	D	78690	D		0	-56	32767	0	0	0	-1	-7	-8	1	6	0	3	2	4	3	8	22		C		0	0000		"Ace Ltd"	ACE	6331	0	D0	0004-12-31	63	h	"Frederico Dominic"	"Ace Global Headquarters"	"17 Woodbourne Avenue"	"Hamilton, Bermuda"	D0	"HM 08"		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072524	3	896159	1	000118143104031953	"2004-06-23 15:25:54"	rrd46130.xml	4	2004-06-22	0	1	0	000000000000000000	0	"Ordinary Shares"	2004-06-22	M	0	25000	13.9873	349681	A	178690	D		0	16	32767	0	0	1	-1	-8	-6	0	9	0	2	2	5	2	11	25		C		0	0000		"Ace Ltd"	ACE	6331	0	D0	0004-12-31	63	h	"Frederico Dominic"	"Ace Global Headquarters"	"17 Woodbourne Avenue"	"Hamilton, Bermuda"	D0	"HM 08"		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072524	3	896159	1	000118143104031713	"2004-06-22 14:55:47"	rrd45920.xml	4	2004-06-21	0	0	0	000000000000000000	0	"Ordinary Shares"	2004-06-21	S	0	11100	42.7036	474010	D	153690	D		0	-7	32767	0	0	0	0	-7	-6	1	9	2	1	4	2	1	12	25		C		0	0000		"Ace Ltd"	ACE	6331	0	D0	0004-12-31	63	h	"Frederico Dominic"	"Ace Global Headquarters"	"17 Woodbourne Avenue"	"Hamilton, Bermuda"	D0	"HM 08"		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072524	3	896159	1	000118143104031514	"2004-06-21 13:30:19"	rrd45825.xml	4	2004-06-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2004-06-18	S	0	25000	43.2009	1080023	D	164790	D		0	-13	32767	0	1	1	1	-4	-5	-1	10	2	-1	2	-1	-1	12	19		C		0	0000		"Ace Ltd"	ACE	6331	0	D0	0004-12-31	63	h	"Frederico Dominic"	"Ace Global Headquarters"	"17 Woodbourne Avenue"	"Hamilton, Bermuda"	D0	"HM 08"		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
