sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1228478	2	907254	1	000090725419000057	"2019-06-20 14:45:43"	wf-form4_156105632783101.xml	4	2019-06-18	0	1	0	000000000000000000	5	"Common Shares"	2019-06-18	M	0	5000	44.42	222100	A	23756	D	"Daughter,Daughter-2,Wife's IRA,401K"	1	27	0	0																C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Schneider Scott V"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228478	2	907254	1	000090725419000057	"2019-06-20 14:45:43"	wf-form4_156105632783101.xml	4	2019-06-18	0	1	0	000000000000000000	6	"Common Shares"	2019-06-18	S	0	5000	57.1	285500	D	23756	D	"Daughter,Daughter-2,Wife's IRA,401K"	1	-17	0	0																C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Schneider Scott V"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228478	2	907254	1	000090725418000092	"2018-11-20 12:27:43"	wf-form4_154273483949469.xml	4	2018-11-19	0	1	0	000000000000000000	4	"Common Shares"	2018-11-19	S	0	805	54.04	43500	D	23500	I	"Daughter,Daughter-2,401K,Wife's IRA"	0	-3	0	0																C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Schneider Scott V"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228478	2	907254	1	000090725418000080	"2018-08-29 11:43:51"	wf-form4_153555741491504.xml	4	2018-08-28	0	1	0	000000000000000000	3	"Common Shares"	2018-08-28	S	0	1433	59.67	85478	D	22293	M	Daughter,Daughter-2,401K	0	-6	0	0																C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Schneider Scott V"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228478	2	907254	1	000090725418000080	"2018-08-29 11:43:51"	wf-form4_153555741491504.xml	4	2018-08-28	0	1	0	000000000000000000	4	"Series C Preferred Stock"	2018-08-28	P	0	1375	25.21	34664	A	22293	M	Daughter,Daughter-2,401K	0	7	0	0																P	C	0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Schneider Scott V"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228478	2	907254	1	000090725418000070	"2018-07-09 10:05:55"	wf-form4_153114512404366.xml	4	2018-07-05	0	1	0	000000000000000000	4	"Common Shares"	2018-07-05	M	0	3500	44.42	155470	A	24213	D	Daughter,Daughter-2,401K	0	17	0	0																C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Schneider Scott V"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228478	2	907254	1	000090725418000070	"2018-07-09 10:05:55"	wf-form4_153114512404366.xml	4	2018-07-05	0	1	0	000000000000000000	5	"Common Shares"	2018-07-05	S	0	3500	54.59	191065	D	24213	D	Daughter,Daughter-2,401K	0	-13	0	0																C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Schneider Scott V"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228478	2	907254	1	000090725417000064	"2017-06-15 16:00:08"	wf-form4_149755679292144.xml	4	2017-06-13	0	1	0	000000000000000000	4	"Common Shares"	2017-06-13	M	0	5000	44.42	222100	A	23706	D	Daughter,Daughter-2,401K	0	27	0																	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Schneider Scott V"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228478	2	907254	1	000090725417000064	"2017-06-15 16:00:08"	wf-form4_149755679292144.xml	4	2017-06-13	0	1	0	000000000000000000	5	"Common Shares"	2017-06-13	S	0	5000	60.12	300600	D	23706	D	Daughter,Daughter-2,401K	0	-17	0																	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Schneider Scott V"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228478	2	907254	1	000090725417000031	"2017-04-05 15:41:35"	wf-form4_149142127510615.xml	4	2017-04-04	0	1	0	000000000000000000	4	"Common Shares"	2017-04-04	M	0	5560	43.2229	240319	A	23697	D	Daughter,Daughter-2,401K	0	31	2351	0	-1	-1	2	-5				2	2	0	-2	-4	-1	25	19	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Schneider Scott V"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
