sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1983902	1	102426	2090	000198390224000002	"2024-05-08 17:31:31"	primary_doc.xml	4/A	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	P	0	1426	14.48	20648	A	2960	D		0	93	0																						"Srh Total Return Fund, Inc."	STEW	0	0		0000-00-00	0	0	"Moore Thomas Jack"	"1700 Broadway"	"Suite 1850"	Denver	CO	80290		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1983902	1	102426	2090	000198390224000001	"2024-05-07 16:45:55"	primary_doc.xml	4	2024-05-07	0	0	1	000000000000000000	0	"Common Stock"	2024-05-07	P	0	1426	14.37	20492	A	2960	D		0	93	0																						"Srh Total Return Fund, Inc."	STEW	0	0		0000-00-00	0	0	"Moore Thomas Jack"	"1700 Broadway"	"Suite 1850"	Denver	CO	80290		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1983902	1	102426	2090	000198390223000002	"2023-11-08 17:51:44"	primary_doc.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	P	0	1534	13.0283	19985	A	1534	D		0	32767	0																						"Srh Total Return Fund, Inc."	STEW	0	0		0000-00-00	0	0	"Moore Thomas Jack"	"1700 Broadway"	"Suite 1850"	Denver	CO	80290		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1245551	18	102426	1	000124555121000001	"2021-03-05 12:59:01"	primary_doc.xml	4	2021-03-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-03-03	S	0	25862	12.0396	311368	D	11436	D		0	-69	0	0																C		0	0000		"Boulder Growth & Income Fund"	BIF	0	0		0000-00-00	0	0	"Miller Stephen C"	"2121 E. Crawford Place"		Salina	KS	67401		1	1	0	0	GC		0	0	0	0	0	1	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1247997	8	102426	1	000124799720000004	"2020-11-03 16:15:05"	primary_doc.xml	4	2020-10-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-10-30	P	0	15101049	6.5643	99127816	A	16900168	D		0	839	0																	C		0	0000		"Boulder Growth & Income Fund"	BIF	0	0		0000-00-00	0	0	"Stewart West Indies Trust"	"C/o Alaska Trust Company"	"3000 A Street, Suite 200"	Anchorage	AK	99503		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1247999	9	102426	1	000124799920000004	"2020-11-03 15:56:16"	primary_doc.xml	4	2020-10-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-10-30	P	0	15690062	6.5643	102994274	A	23349382	D		0	205	0	0																C		0	0000		"Boulder Growth & Income Fund"	BIF	0	0		0000-00-00	0	0	"Susan L Ciciora Trust"	"C/o Alaska Trust Company"	"3000 A Street, Suite 200"	Anchorage	AK	99503		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1091477	9	102426	1	000109147720000001	"2020-11-03 15:28:35"	primary_doc.xml	4	2020-10-30	1	0	0	000000000000000000	0	"COMMON STOCK"	2020-10-30	S	0	12689062	6.5643	83294810	D	0	D		0	-100	0	0																C		0	0000		"Boulder Growth & Income Fund"	BIF	0	0		0000-00-00	0	0	"Ernest Horejsi Trust No 1B"	"C/o Alaska Trust Company"	"3000 A Street, Suite 200"	Anchorage	AK	99503		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1638181	3	102426	1	000163818120000002	"2020-11-03 15:12:28"	primary_doc.xml	4	2020-10-30	1	0	0	000000000000000000	0	"COMMON STOCK"	2020-10-30	S	0	2411987	6.5643	15833006	D	0	D		0	-100	0	0																C		0	0000		"Boulder Growth & Income Fund"	BIF	0	0		0000-00-00	0	0	"Stewart R. Horejsi Trust No. 2"	"C/o Alaska Trust Company"	"3000 A Street, Suite 200"	Anchorage	AK	99503		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1247992	9	102426	1	000124799220000003	"2020-11-03 14:53:25"	primary_doc.xml	4	2020-10-30	1	0	0	000000000000000000	0	"COMMON STOCK"	2020-10-30	S	0	10146367	6.5643	66603797	D	0	D		0	-100	0	0																C		0	0000		"Boulder Growth & Income Fund"	BIF	0	0		0000-00-00	0	0	"Lola Brown Trust 1B"	"C/o Alaska Trust Company"	"3000 A Street, Suite 200"	Anchorage	AK	99503		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1365133	4	102426	1	000136513320000001	"2020-11-03 12:38:07"	primary_doc.xml	4	2020-10-30	1	0	0	000000000000000000	0	"COMMON STOCK"	2020-10-30	S	0	5543695	6.5643	36390477	D	0	D		0	-100	0	0																C		0	0000		"Boulder Growth & Income Fund"	BIF	0	0		0000-00-00	0	0	"Mildred B. Horejsi Trust"	"C/o Alaska Trust Company"	"3000 A Street, Suite 200"	Anchorage	AK	99503		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
