sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1250105	17	1069530	3	000143774924013866	"2024-04-30 09:13:43"	rdgdoc.xml	4	2024-04-26	0	1	0	000000000000000000	0	"Common Stock"	2024-04-26	M	0	69000	22	1518000	A	1135851	D	"By family"	0	6	0	0																					"Cassava Sciences Inc"	SAVA	2834	911911336	DE	0004-12-31	28	d	"Robertson Sanford"	"6801 N Capital of Texas Hwy, Bldg 1"	"Suite 300"	Austin	TX	78731		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1562371	9	1069530	3	000143774924013144	"2024-04-25 09:15:09"	rdgdoc.xml	4	2024-04-23	0	1	0	000000000000000000	0	"Common Stock"	2024-04-23	M	0	176085	22	3873870	A	469562	I	"By Trust"	0	60	0	0																					"Cassava Sciences Inc"	SAVA	2834	911911336	DE	0004-12-31	28	d	"Barry Richard"	"6801 N Capital of Texas Hwy, Bldg 1"	"Suite 300"	Austin	TX	78731		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1839551	2	1069530	3	000143774924012643	"2024-04-22 09:19:39"	rdgdoc.xml	4	2024-04-18	0	1	0	000000000000000000	0	"Common Stock"	2024-04-18	M	0	1500	22	33000	A	4000	D		0	60	0	0																					"Cassava Sciences Inc"	SAVA	2834	911911336	DE	0004-12-31	28	d	"Kupiec James William"	"6801 N Capital of Texas Hwy, Bldg 1"	"Suite 300"	Austin	TX	78731		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1532303	9	1069530	3	000143774924012331	"2024-04-17 16:21:18"	rdgdoc.xml	4	2024-04-17	0	1	0	000000000000000000	0	"Common Stock"	2024-04-17	M	0	1500	22	33000	A	23300	D	"By limited liability corporation"	0	7	0																						"Cassava Sciences Inc"	SAVA	2834	911911336	DE	0004-12-31	28	d	"Schoen Eric"	"6801 N Capital of Texas Hwy, Bldg 1"	"Suite 300"	Austin	TX	78731		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1250105	16	1069530	3	000106953023000045	"2023-08-24 16:06:00"	certent-form4.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	P	0	30000	17.45	523500	A	1066851	D	"By family"	0	3	0																						"Cassava Sciences Inc"	SAVA	2834	911911336	DE	0004-12-31	28	d	"Robertson Sanford"	"C/O Cassava Sciences, Inc."	"6801 N. Cap of Tx Hwy; Bldg. 1 Suite 300"	Austin	TX	78731		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1562371	7	1069530	3	000106953023000043	"2023-08-23 16:58:25"	certent-form4.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	P	0	18477	16.6655	307928	A	293477	I	"By Trust"	1	7	0																						"Cassava Sciences Inc"	SAVA	2834	911911336	DE	0004-12-31	28	d	"Barry Richard"	"C/O Cassava Sciences, Inc."	"6801 N. Cap of Tx Hwy; Bldg. 1 Suite 300"	Austin	TX	78731		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1222790	11	1069530	3	000106953023000037	"2023-06-12 16:53:19"	certent-form4.xml	4	2023-06-12	0	1	0	000000000000000000	0	"Common Stock"	2023-06-12	M	0	1000	0.95	950	A	1000	D		0	32767	0																						"Cassava Sciences Inc"	SAVA	2834	911911336	DE	0004-12-31	28	d	"Scannon Patrick J Md Phd"	"C/O Cassava Sciences, Inc."	"6801 N. Cap of Tx Hwy; Bldg. 1 Suite 300"	Austin	TX	78731		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1133806	21	1069530	3	000106953023000035	"2023-05-25 17:11:10"	certent-form4.xml	4	2023-05-24	0	1	0	000000000000000000	0	"Common Stock"	2023-05-24	M	0	85713	16.87	1445978	A	1115131	M	"By Family"	0	8	0																						"Cassava Sciences Inc"	SAVA	2834	911911336	DE	0004-12-31	28	d	"Barbier Remi"	"C/O Cassava Sciences, Inc."	"6801 N. Cap of Tx Hwy; Bldg. 1 Suite 300"	Austin	TX	78731		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1250105	16	1069530	3	000106953023000033	"2023-05-10 16:08:52"	certent-form4.xml	4	2023-05-10	0	1	0	000000000000000000	0	"Common Stock"	2023-05-10	M	0	9284	17.7908	165170	A	1036851	D	"By Family"	0	1	0																						"Cassava Sciences Inc"	SAVA	2834	911911336	DE	0004-12-31	28	d	"Robertson Sanford"	"C/O Cassava Sciences, Inc."	"6801 N. Cap of Tx Hwy; Bldg. 1 Suite 300"	Austin	TX	78731		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1245263	4	1069530	3	000106953023000019	"2023-05-02 16:04:00"	certent-form4.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Stock"	2023-05-01	M	0	9284	17.7908	165170	A	10617	D		0	696	0																						"Cassava Sciences Inc"	SAVA	2834	911911336	DE	0004-12-31	28	d	"Gussin Robert Z"	"C/O Cassava Sciences, Inc."	"6801 N. Cap of Tx Hwy; Bldg. 1 Suite 300"	Austin	TX	78731		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
