sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1790601	2	1680247	1	000110465923091994	"2023-08-15 16:35:32"	tm2323340-2_4seq1.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	S	0	9182	10.1548	93241	D	1903	D		1	-83	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Omavuezi Elo"	"1706 S. Midkiff"		Midland	TX	79701		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1790601	2	1680247	1	000110465923023791	"2023-02-21 16:17:45"	tm236647-6_4seq1.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	6078	0	0	A	11085	D		1	121	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Omavuezi Elo"	"1706 S. Midkiff"		Midland	TX	79701		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1790601	2	1680247	1	000110465923020012	"2023-02-13 19:21:36"	tm236647-2_4seq1.xml	4	2023-02-11	0	1	0	000000000000000000	0	"Common Stock"	2023-02-11	M	0	2090	0	0	A	6488	D		0	48	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Omavuezi Elo"	"1706 S. Midkiff"		Midland	TX	79701		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1790601	2	1680247	1	000110465922107730	"2022-10-11 16:16:05"	tm2227845-2_4seq1.xml	4	2022-10-07	0	1	0	000000000000000000	0	"Common Stock"	2022-10-07	M	0	195	0	0	A	872	D		0	29	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Omavuezi Elo"	"1706 S. Midkiff"		Midland	TX	79701		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1790601	2	1680247	1	000110465922062585	"2022-05-18 18:25:32"	tm2215694-2_4seq1.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	S	0	6687	13.23	88469	D	725	D		0	-90	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Omavuezi Elo"	"1706 S. Midkiff"		Midland	TX	79701		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1790601	2	1680247	1	000110465922036605	"2022-03-22 16:43:05"	tm2210140-4_4seq1.xml	4	2022-03-18	0	1	0	000000000000000000	0	"Common Stock"	2022-03-18	M	0	1177	0	0	A	7412	D		0	19	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Omavuezi Elo"	"1706 S. Midkiff"		Midland	TX	79701		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1790601	2	1680247	1	000110465922025674	"2022-02-22 16:37:27"	tm225300-16_4seq1.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Stock"	2022-02-17	M	0	2729	0	0	A	6522	D		0	72	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Omavuezi Elo"	"1706 S. Midkiff"		Midland	TX	79701		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1790601	2	1680247	1	000110465922023802	"2022-02-15 16:20:50"	tm225300-3_4seq1.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Common Stock"	2022-02-11	M	0	2090	0	0	A	4194	D		0	99	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Omavuezi Elo"	"1706 S. Midkiff"		Midland	TX	79701		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1790601	2	1680247	1	000110465921125310	"2021-10-12 16:08:26"	tm2129522-2_4seq1.xml	4	2021-10-07	0	1	0	000000000000000000	0	"Common Stock"	2021-10-07	M	0	194	0	0	A	2724	D		0	8	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Omavuezi Elo"	"1706 S. Midkiff"		Midland	TX	79701		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1790601	2	1680247	1	000110465921052675	"2021-04-20 18:35:59"	tm2113600-1_4seq1.xml	4	2021-04-18	0	1	0	000000000000000000	0	"Common Stock"	2021-04-18	M	0	1270	0	0	A	2578	D		0	97	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Omavuezi Elo"	"1706 S. Midkiff"		Midland	TX	79701		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
