sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1226952	1	1000209	1	000120919114019305	"2014-03-11 16:31:04"	doc4.xml	4	2014-03-07	0	1	0	000000000000000000	0	"Common Stock"	2014-03-07	M	0	3000	9.22	27660	A	37442	D	"See Footnote"	0	9	2014	-1	0	0	-2	-7	-2	-7	-22	2	0	0	9	-8	4	16	54	C		0	0000		"Medallion Financial Corp"	TAXI	6199	43291176	DE	0004-12-31	61	h	"Kowalsky Michael J"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1226952	1	1000209	1	000120919114019305	"2014-03-11 16:31:04"	doc4.xml	4	2014-03-07	0	1	0	000000000000000000	1	"Common Stock"	2014-03-10	S	0	4981	14.3716	71585	D	37442	D	"See Footnote"	0	-12	2014	-1	0	0	-2	-7	-2	-7	-22	2	0	0	9	-8	4	16	54	C		0	0000		"Medallion Financial Corp"	TAXI	6199	43291176	DE	0004-12-31	61	h	"Kowalsky Michael J"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1226952	1	1000209	1	000118143113045041	"2013-08-15 16:19:47"	rrd388226.xml	4	2013-08-13	0	1	0	000000000000000000	0	"Common Stock"	2013-08-13	M	0	8000	9.22	73760	A	36693	D	"See Footnote"	0	28	1015	-1	-3	-3	-3	-2	11	-1	-15	-1	0	-1	6	-5	16	38	82	C		0	0000		"Medallion Financial Corp"	TAXI	6199	43291176	DE	0004-12-31	61	h	"Kowalsky Michael J"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1226952	1	1000209	1	000118143113045041	"2013-08-15 16:19:47"	rrd388226.xml	4	2013-08-13	0	1	0	000000000000000000	1	"Common Stock"	2013-08-13	S	0	6000	15.0502	90301	D	36693	D	"See Footnote"	0	-14	1015	-1	-3	-3	-3	-2	11	-1	-15	-1	0	-1	6	-5	16	38	82	C		0	0000		"Medallion Financial Corp"	TAXI	6199	43291176	DE	0004-12-31	61	h	"Kowalsky Michael J"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1226952	1	1000209	1	000118143113015985	"2013-03-11 16:20:01"	rrd373604.xml	4	2013-03-08	0	0	0	000000000000000000	0	"Common Stock"	2013-03-08	S	0	1102	13.2401	14591	D	34693	D	"See footnote"	0	-3	1083	-1	0	0	-1	8	14	13	18	0	1	2	7	15	17	32	94	C		0	0000		"Medallion Financial Corp"	TAXI	6199	43291176	DE	0004-12-31	61	h	"Kowalsky Michael J"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1226952	1	1000209	1	000118143112058563	"2012-11-14 16:19:31"	rrd360465.xml	4	2012-11-12	0	1	0	000000000000000000	0	"Common Stock"	2012-11-12	M	0	7554	3.87	29234	A	34518	D	"See Footnote"	0	28	881	-2	-2	-2	4	1	16	41	53	-3	-5	-5	-2	1	3	7	56	C		0	0000		"Medallion Financial Corp"	TAXI	6199	43291176	DE	0004-12-31	61	h	"Kowalsky Michael J"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1226952	1	1000209	1	000118143112048250	"2012-08-31 16:09:25"	rrd354897.xml	4	2012-08-30	0	1	0	000000000000000000	0	"Common Stock"	2012-08-30	M	0	5940	3.87	22988	A	26964	D	"See footnote"	0	28	1171	1	1	1	2	5	5	22	33	-1	0	0	2	12	11	24	81	C		0	0000		"Medallion Financial Corp"	TAXI	6199	43291176	DE	0004-12-31	61	h	"Kowalsky Michael J"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1226952	1	1000209	1	000118143112047902	"2012-08-29 16:30:50"	rrd354655.xml	4	2012-08-27	0	0	0	000000000000000000	0	"Common Stock"	2012-08-27	S	0	1291	11.35	14653	D	21024	D	"See footnote"	0	-6	1245	1	-1	-1	0	3	5	15	32	2	0	1	2	11	10	28	87	C		0	0000		"Medallion Financial Corp"	TAXI	6199	43291176	DE	0004-12-31	61	h	"Kowalsky Michael J"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1226952	2	1000209	1	000120919111058758	"2011-12-01 16:13:21"	c25440_4x0.xml	4	2011-11-29	0	1	0	000000000000000000	0	"Common Stock"	2011-11-29	M	0	5000	3.87	19350	A	20059	D	"See Footnote"	1	33	1192	-1	0	0	-1	-3	-8	-8	8	6	0	6	19	22	32	48	66	C		0	0000		"Medallion Financial Corp"	TAXI	6199	43291176	DE	0004-12-31	61	h	"Kowalsky Michael J"	"C/o Medallion Financial Corp."	"437 Madison Ave"	"New York"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1226952	2	1000209	1	000120919111058758	"2011-12-01 16:13:21"	c25440_4x0.xml	4	2011-11-29	0	1	0	000000000000000000	1	"Common Stock"	2011-11-29	S	0	2000	11.7451	23490	D	20059	D	"See Footnote"	1	-9	1192	-1	0	0	-1	-3	-8	-8	8	6	0	6	19	22	32	48	66	C		0	0000		"Medallion Financial Corp"	TAXI	6199	43291176	DE	0004-12-31	61	h	"Kowalsky Michael J"	"C/o Medallion Financial Corp."	"437 Madison Ave"	"New York"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1226952	1	1000209	1	000118143111028225	"2011-05-09 16:48:28"	rrd310926.xml	4	2011-05-09	0	1	0	000000000000000000	0	"Common Stock"	2011-05-09	M	0	6000	4.85	29100	A	17059	D	"See Footnote"	0	54	418	0	2	2	1	2	8	37	35	1	1	2	7	17	11	29	49	C		0	0000		"Medallion Financial Corp"	TAXI	6199	43291176	DE	0004-12-31	61	h	"Kowalsky Michael J"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
