sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1716729	1	1740547	1	000120919119038125	"2019-06-19 18:30:14"	doc4.xml	4	2019-06-17	0	0	0	000000000000000000	0	"Common Shares, par value $0.000037453"	2019-06-17	P	0	18204	8.31581	151381	A	22860013	I	"See Explanation"	1	0	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Svf Investments (Uk) Ltd"	"69 Grosvenor Street"		London	X0	"W1K 3JP"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1716729	1	1740547	1	000120919119037284	"2019-06-14 18:47:11"	doc4.xml	4	2019-06-12	0	0	0	000000000000000000	0	"Common Shares, par value $0.000037453"	2019-06-12	P	0	22011	8.05509	177301	A	22841809	I	"See Explanation"	1	0	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Svf Investments (Uk) Ltd"	"69 Grosvenor Street"		London	X0	"W1K 3JP"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1716729	1	1740547	1	000120919119036230	"2019-06-11 18:46:46"	doc4.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Shares, par value $0.000037453"	2019-06-07	P	0	21338	8.30665	177247	A	22819798	I	"See Explanation"	1	0	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Svf Investments (Uk) Ltd"	"69 Grosvenor Street"		London	X0	"W1K 3JP"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1716729	1	1740547	1	000120919119035293	"2019-06-06 19:21:24"	doc4.xml	4	2019-06-04	0	0	0	000000000000000000	0	"Common Shares, par value $0.000037453"	2019-06-04	P	0	21122	7.85674	165950	A	22798460	I	"See Explanation"	1	0	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Svf Investments (Uk) Ltd"	"69 Grosvenor Street"		London	X0	"W1K 3JP"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1716729	1	1679082	118	000120919119035256	"2019-06-06 18:30:59"	doc4.xml	4	2019-06-04	0	0	0	000000000000000000	0	"Common Shares"	2019-06-04	P	0	2424242	8.25	19999997	A	40765599	I	"See Explanation"	0	6	0																	C		0	0000		"Myovant Sciences Ltd."	MYOV	2834	0	CA	0004-03-31	28	d	"Svf Investments (Uk) Ltd"	"69 Grosvenor Street"		London	X0	"W1K 3JP"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1716729	1	1740547	1	000120919119034072	"2019-06-03 19:18:13"	doc4.xml	4	2019-05-24	0	0	0	000000000000000000	0	"Common Shares, par value $0.000037453"	2019-05-30	P	0	17746	7.82973	138946	A	22777338	I	"See Explanation"	1	0	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Svf Investments (Uk) Ltd"	"69 Grosvenor Street"		London	X0	"W1K 3JP"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1716729	1	1740547	1	000120919119033365	"2019-05-29 20:02:22"	doc4.xml	4	2019-05-24	0	0	0	000000000000000000	0	"Common Shares, par value $0.000037453"	2019-05-24	P	0	14485	7.6259	110461	A	22759592	I	"See Explanation"	1	0	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Svf Investments (Uk) Ltd"	"69 Grosvenor Street"		London	X0	"W1K 3JP"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1716729	1	1740547	1	000120919119032530	"2019-05-23 20:35:55"	doc4.xml	4	2019-05-21	0	0	0	000000000000000000	0	"Common Shares, par value $0.000037453"	2019-05-21	P	0	19830	8.21575	162918	A	22745107	I	"See Explanation"	1	0	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Svf Investments (Uk) Ltd"	"69 Grosvenor Street"		London	X0	"W1K 3JP"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1716729	1	1740547	1	000120919119031571	"2019-05-20 20:35:40"	doc4.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Shares, par value $0.000037453"	2019-05-16	P	0	21607	7.53811	162876	A	22725277	I	"See Explanation"	1	0	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Svf Investments (Uk) Ltd"	"69 Grosvenor Street"		London	X0	"W1K 3JP"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1716729	1	1636050	1	000120919119020327	"2019-03-19 16:52:30"	doc4.xml	4	2019-03-18	0	0	0	000000000000000000	0	"Common Shares"	2019-03-18	P	0	6666667	1.5	10000001	A	105952381	I	"See Explanation"	0	7	0																	C		0	0000		"Axovant Sciences Ltd."	AXON	2834	0	D0	0004-03-31	28	d	"Svf Investments (Uk) Ltd"	"69 Grosvenor Street"		London	X0	"W1K 3JP"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1716729	2	1636050	1	000089924318031456	"2018-12-20 07:06:39"	doc4.xml	4	2018-12-18	0	0	0	000000000000000000	0	"Common Shares"	2018-12-18	P	0	10000000	1	10000000	A	99285714	I	"See Explanation"	0	11	0	0																C		0	0000		"Axovant Sciences Ltd."	AXON	2834	0	D0	0004-03-31	28	d	"Svf Investments (Uk) Ltd"	"69 Grosvenor Street"		London	X0	W1K3JP	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1716729	1	1740547	1	000120919118054035	"2018-10-03 17:47:48"	doc4.xml	4	2018-10-01	0	0	0	000000000000000000	0	"Common Shares, par value $0.000037453 per share"	2018-10-01	P	0	2678571	14	37499994	A	22703669	I	"See Explanation"	0	13	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Svf Investments (Uk) Ltd"	"69 Grosvenor Street"		London	X0	"W1K 3JP"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1716729	1	1636050	1	000120919118036209	"2018-06-07 08:24:49"	doc4.xml	4	2018-06-05	0	0	0	000000000000000000	0	"Common Shares"	2018-06-05	P	0	14285714	1.75	25000000	A	89285714	I	"See Explanation"	0	19	0	0																C		0	0000		"Axovant Sciences Ltd."	AXON	2834	0	D0	0004-03-31	28	d	"Svf Investments (Uk) Ltd"	"69 Grosvenor Street"		London	X0	"W1K 3JP"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1716729	1	1679082	117	000120919118023754	"2018-04-04 16:59:56"	doc4.xml	4	2018-04-02	0	0	0	000000000000000000	0	"Common Shares"	2018-04-02	P	0	1110015	20.27	22500004	A	38341357	I	"See Explanation"	0	3	0																	C		0	0000		"Myovant Sciences Ltd."	MYOV	2834	0	D0	0004-03-31	28	d	"Svf Investments (Uk) Ltd"	"69 Grosvenor Street"		London	X0	"W1K 3JP"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
