sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1851605	1	1637873	1	000141588924015480	"2024-06-04 18:50:09"	form4-06042024_100606.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-31	S	0	100	18.25	1825	D	104659	D		0	0	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Hirsch Brian"	"C/o Acv Auctions Inc."	"640 Ellicott Street, #321"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1851605	1	1637873	1	000141588924014939	"2024-05-30 19:07:35"	form4-05302024_110529.xml	4	2024-05-28	0	1	0	000000000000000000	7	"Class A Common Stock"	2024-05-29	S	0	8221	18.29	150362	D	1337379	M	"By Tribeca Venture Fund II, L.P.,By Trib"	0	-1	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Hirsch Brian"	"C/o Acv Auctions Inc."	"640 Ellicott Street, #321"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1851605	1	1637873	1	000141588924008140	"2024-03-15 17:36:07"	form4-03152024_090359.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-13	S	0	1269992	17.4901	22212270	D	0	M	"By Tribeca Venture Fund II, L.P.,By Trib"	1	-100	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Hirsch Brian"	"C/o Acv Auctions Inc."	"640 Ellicott Street, #321"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1851605	1	1637873	1	000141588924007875	"2024-03-13 19:15:41"	form4-03132024_110335.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	S	0	103226	17.506	1807076	D	1269992	I	"By Tribeca Venture Fund II, L.P.,By Trib"	1	-8	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Hirsch Brian"	"C/o Acv Auctions Inc."	"640 Ellicott Street, #321"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1851605	1	1637873	1	000141588924007419	"2024-03-08 18:15:29"	form4-03082024_110316.xml	4	2024-03-06	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-03-06	S	0	347290	18.2346	6332691	D	2886778	I	"By Tribeca Venture Fund II, L.P.,By Trib"	1	-11	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Hirsch Brian"	"C/o Acv Auctions Inc."	"640 Ellicott Street, #321"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1851605	1	1637873	1	000120919123048024	"2023-09-01 18:56:51"	doc4a.xml	4/A	2023-06-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-15	S	0	32438	17.72	574801	D	0	I	"By Tribeca Access Fund, L.P."	0	-100	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Hirsch Brian"	"C/o Acv Auctions Inc."	"640 Ellicott Street, #321"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1851605	1	1637873	1	000120919123048022	"2023-09-01 18:54:21"	doc4a.xml	4/A	2023-06-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-14	S	0	40347	17.64	711721	D	168002	D		0	-19	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Hirsch Brian"	"C/o Acv Auctions Inc."	"640 Ellicott Street, #321"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1851605	1	1637873	1	000120919123038429	"2023-06-20 16:39:21"	doc4.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-15	S	0	67767	17.8307	1208331	D	182647	D		1	-27	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Hirsch Brian"	"C/o Acv Auctions Inc."	"640 Ellicott Street, #321"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1851605	1	1637873	1	000120919123037142	"2023-06-14 18:14:08"	doc4.xml	4	2023-06-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-12	S	0	276005	17.9311	4949065	D	250414	M	"By Tribeca Access Fund, L.P."	1	-52	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Hirsch Brian"	"C/o Acv Auctions Inc."	"640 Ellicott Street, #321"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	86	1851605	3	1785424	2	000162828023021610	"2023-06-08 20:40:22"	wk-form4_1686271210.xml	4	2023-06-06	0	1	0	000000000000000000	0	"Common Stock"	2023-06-06	M	0	23810	0	0	A	774881	D		0	3	0																						"Katapult Holdings, Inc."	KPLT	7359	842704291	DE	0004-12-31	73	i	"Hirsch Brian"	"5204 Tennyson Parkway St. 500"		Plano	TX	75024-7141		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
