sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1191702	9	1710072	1	000156218024003830	"2024-05-03 18:31:04"	primarydocument.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-02	S	f	1956	18.91	36988	D	3252	D		0	-38	0																						"Edgewise Therapeutics, Inc."	EWTX	2834	821725586	DE	0004-12-31	28	d	"Moore John R"	"C/O Edgewise Therapeutics, Inc."	"1715 38Th Street"	Boulder	CO	80301		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1644467	8	1710072	1	000156218024003829	"2024-05-03 18:30:08"	primarydocument.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-02	S	f	2157	18.91	40789	D	35230	D		0	-6	0																						"Edgewise Therapeutics, Inc."	EWTX	2834	821725586	DE	0004-12-31	28	d	"Carruthers R Michael"	"C/O Edgewise Therapeutics, Inc."	"1715 38Th Street"	Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1853109	2	1710072	1	000156218024003828	"2024-05-03 18:29:16"	primarydocument.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-02	S	f	1718	18.91	32487	D	13422	D		0	-11	0																						"Edgewise Therapeutics, Inc."	EWTX	2834	821725586	DE	0004-12-31	28	d	"Derakhshan Behrad"	"C/O Edgewise Therapeutics, Inc."	"1715 38Th Street"	Boulder	CO	80301		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1853529	2	1710072	1	000156218024003827	"2024-05-03 18:28:24"	primarydocument.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-02	S	f	1576	18.91	29802	D	7238	D		0	-18	0																						"Edgewise Therapeutics, Inc."	EWTX	2834	821725586	DE	0004-12-31	28	d	"Russell Alan J"	"C/O Edgewise Therapeutics, Inc."	"1715 38Th Street"	Boulder	CO	80301		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1644087	6	1710072	1	000156218024003826	"2024-05-03 18:27:48"	primarydocument.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-02	S	f	3682	18.91	69627	D	19897	D		0	-16	0																						"Edgewise Therapeutics, Inc."	EWTX	2834	821725586	DE	0004-12-31	28	d	"Donovan Joanne M."	"C/O Edgewise Therapeutics, Inc."	"1715 38Th Street"	Boulder	CO	80301		0	1	0	0	CMO		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1185829	9	1710072	1	000156218024003825	"2024-05-03 18:26:53"	primarydocument.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-02	S	f	3152	18.91	59604	D	353262	D	"See Footnotes"	0	-1	0																						"Edgewise Therapeutics, Inc."	EWTX	2834	821725586	DE	0004-12-31	28	d	"Koch Kevin"	"C/O Edgewise Therapeutics, Inc."	"1715 38Th Street"	Boulder	CO	80301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1191702	9	1710072	1	000156218024001227	"2024-02-09 17:43:27"	primarydocument.xml	4	2024-02-07	0	1	0	000000000000000000	1	"Common Stock"	2024-02-07	S	f	29835	20.0035	596805	D	0	D		1	-100	0																						"Edgewise Therapeutics, Inc."	EWTX	2834	821725586	DE	0004-12-31	28	d	"Moore John R"	"C/O Edgewise Therapeutics, Inc."	"1715 38Th Street"	Boulder	CO	80301		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1853109	2	1710072	1	000156218024001226	"2024-02-09 17:42:31"	primarydocument.xml	4	2024-02-07	0	1	0	000000000000000000	1	"Common Stock"	2024-02-07	S	f	10000	20.0258	200258	D	7020	D		1	-59	0																						"Edgewise Therapeutics, Inc."	EWTX	2834	821725586	DE	0004-12-31	28	d	"Derakhshan Behrad"	"C/O Edgewise Therapeutics, Inc."	"1715 38Th Street"	Boulder	CO	80301		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1644467	8	1710072	1	000156218024000618	"2024-01-25 16:46:26"	primarydocument.xml	4	2024-01-23	0	1	0	000000000000000000	1	"Common Stock"	2024-01-23	S	f	90000	15.7751	1419759	D	29024	D		0	-76	0																						"Edgewise Therapeutics, Inc."	EWTX	2834	821725586	DE	0004-12-31	28	d	"Carruthers R Michael"	"C/O Edgewise Therapeutics, Inc."	"1715 38Th Street"	Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1191702	8	1710072	1	000156218023008572	"2023-12-28 16:39:04"	primarydocument.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Common Stock"	2023-12-27	S	f	8497	10.5	89219	D	0	D		0	-100	0																						"Edgewise Therapeutics, Inc."	EWTX	2834	821725586	DE	0004-12-31	28	d	"Moore John R"	"C/O Edgewise Therapeutics, Inc."	"1715 38Th St"	Boulder	CO	80301		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
