sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1118968	2	809559	1948	000117911009010833	"2009-07-13 13:41:31"	edgar.xml	4	2009-07-13	0	0	0	000000000000000000	0	"Common Stock"	2009-07-13	P	0	700	3.7	2590	A	194526	M	"Minor Children, James and Kathryn Lyon"	0	0	265	0	0	-1	-1	7	17	26	50	-1	1	3	4	10	14	16	-3	C		0	0000		"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Lyon Thomas D"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa St., Ste. 1800"	"Los Angeles"	CA	90017		0	1	0	0	"Senior VP"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1118968	2	809559	1944	000117911008014603	"2008-08-05 14:54:15"	edgar.xml	4	2008-08-05	0	0	0	000000000000000000	0	"Common Stock"	2008-08-05	P	0	1500	3.42	5130	A	96663	I	"Minor Children, James and Kathryn Lyon"	0	2	226	0	1	1	1	2	-10	11	29	2	-1	1	-5	-8	-8	-12	-13	C		0	0000		"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Lyon Thomas D"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa St., Ste. 1800"	"Los Angeles"	CA	90017		0	1	0	0	"Senior VP"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1118968	2	809559	1940	000117911008000886	"2008-01-09 10:43:17"	edgar.xml	4	2008-01-08	0	0	0	000000000000000000	0	"Common Stock"	2008-01-08	P	0	4200	3.705	15561	A	95163	I	"Minor Children, James and Kathryn Lyon"	0	5	930	0	0	3	3	6	1	1	-2	0	-2	3	1	-5	-15	-20	-9	C		0	0000		"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Lyon Thomas D"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa St., Ste. 1800"	"Los Angeles"	CA	90017		0	1	0	0	"Senior VP"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1118968	2	809559	1562	000117911007020179	"2007-10-23 13:59:46"	edgar.xml	4	2007-10-23	0	0	0	000000000000000000	0	"Common Stock"	2007-10-23	P	0	1300	3.95	5135	A	64355	I	"Minor Children, James and Kathryn Lyon"	0	2	532	0	0	-1	-1	-5	-2	2	-22	-1	-1	-3	-2	-8	-18	-14	-6						"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Lyon Thomas D"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa St., Ste. 1800"	"Los Angeles"	CA	90017		0	1	0	0	"Senior VP"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1118968	2	809559	2099	000117911007016780	"2007-08-15 11:56:02"	edgar.xml	4	2007-08-15	0	0	0	000000000000000000	0	"Common Stock"	2007-08-15	P	0	5000	3.94	19700	A	63055	D		0	9	759	0	-2	-2	-1	0	-5	2	-8	-3	-5	-8	-14	-18	-18	-9	-7	C		0	0000		"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Lyon Thomas D"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa St., Ste. 1800"	"Los Angeles"	CA	90017		0	1	0	0	"Senior VP"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1118968	2	809559	2103	000117911007016665	"2007-08-14 12:06:16"	edgar.xml	4	2007-08-14	0	0	0	000000000000000000	0	"Common Stock"	2007-08-14	P	0	10000	4	40000	A	58055	D		0	21	749	0	3	1	0	4	-2	6	-5	-5	-10	-10	-18	-20	-20	-11	-10	C		0	0000		"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Lyon Thomas D"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa St., Ste. 1800"	"Los Angeles"	CA	90017		0	1	0	0	"Senior VP"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1118968	2	809559	2096	000117911007007904	"2007-04-17 12:57:11"	edgar.xml	4	2007-04-17	0	0	0	000000000000000000	0	"Common Stock"	2007-04-17	P	0	1330	5.17	6876	A	95870	M	"Minor Children, James and Kathryn Lyon"	0	1	440	0	-1	-2	-1	-2	-9	-19	-20	1	-1	1	1	2	9	11	16	C		0	0000		"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Lyon Thomas D"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa St., Ste. 1800"	"Los Angeles"	CA	90017		0	1	0	0	"Senior VP"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1118968	2	809559	2089	000117911006022239	"2006-11-22 11:10:21"	edgar.xml	4	2006-11-21	0	0	0	000000000000000000	0	"Common Stock"	2006-11-21	P	0	2200	4.99	10978	A	46725	I	"Minor Children, James and Kathryn Lyon"	0	5	310	0	0	0	2	3	7	3	-18	1	1	1	2	6	6	10	14	C		0	0000		"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Lyon Thomas D"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa St., Ste. 1800"	"Los Angeles"	CA	90017		0	1	0	0	"Senior VP"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1118968	2	809559	667	000117911006014239	"2006-06-29 12:37:12"	edgar.xml	4	2006-06-28	0	0	0	000000000000000000	0	"Common Stock"	2006-06-28	P	0	2000	4.61	9220	A	44525			0	5	270	0	1	1	0	1	8	15	12														"Tcw Convertible Securities Fund Inc"	TSI	0	0		0000-00-00	0	0	"Lyon Thomas D"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa St., Ste. 1800"	"Los Angeles"	CA	90017		0	1	0	0	"Senior VP"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1118968	2	809559	669	000117911006012929	"2006-06-08 15:20:42"	edgar.xml	4	2006-06-08	0	0	0	000000000000000000	0	"Common Stock"	2006-06-08	P	0	2000	4.79	9580	A	42525			0	5	307	0	-1	-1	-3	-3	3	10	10														"Tcw Convertible Securities Fund Inc"	TSI	0	0		0000-00-00	0	0	"Lyon Thomas D"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa St., Ste. 1800"	"Los Angeles"	CA	90017		0	1	0	0	"Senior VP"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1118968	2	809559	672	000117911006010543	"2006-05-11 14:29:53"	edgar.xml	4	2006-05-10	0	0	0	000000000000000000	0	"Common Stock"	2006-05-10	P	0	725	4.88	3538	A	40525	M	"Minor Children, James and Kathryn Lyon"	0	2	338	0	-1	-1	-1	-3	0	4	11														"Tcw Convertible Securities Fund Inc"	TSI	0	0		0000-00-00	0	0	"Lyon Thomas D"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa St., Ste. 1800"	"Los Angeles"	CA	90017		0	1	0	0	"Senior VP"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1118968	1	809559	2068	000117911005023095	"2005-12-15 17:18:27"	edgar.xml	4	2005-12-15	0	0	0	000000000000000000	0	"Common Stock"	2005-12-15	P	0	2025	4.8463	9814	A	117000	M	"Minor Son, James Lyon,Minor Daughter, Ka"	0	2	0																	C		0	0000		"Tcw Convertible Securities Fund Inc"	CVT	0	0		0000-00-00	0	0	"Lyon Thomas D"	"Tcw Convertible Securities Fund, Inc."	"865 S. Figueroa St., Ste. 1800"	"Los Angeles"	CA	90017		0	1	0	0	"Senior VP"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1118968	1	809559	2069	000117911005022992	"2005-12-14 17:21:43"	edgar.xml	4	2005-12-14	0	0	0	000000000000000000	0	"Common Stock"	2005-12-14	P	0	5000	4.82	24100	A	37775	D		0	15	0																	C		0	0000		"Tcw Convertible Securities Fund Inc"	CVT	0	0		0000-00-00	0	0	"Lyon Thomas D"	"Tcw Convertible Securities Fund, Inc."	"865 S. Figueroa St., Ste. 1800"	"Los Angeles"	CA	90017		0	1	0	0	"Senior VP"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1118968	1	809559	2063	000117911005010948	"2005-05-25 14:12:41"	edgar.xml	4	2005-05-25	0	0	0	000000000000000000	0	"Common Stock"	2005-05-25	P	0	4700	5	23500	A	32775	I	"See Footnote"	0	17	0	0																C		0	0000		"Tcw Convertible Securities Fund Inc"	CVT	0	0		0000-00-00	0	0	"Lyon Thomas D"	"Tcw Convertible Securities Fund, Inc."	"865 S. Figueroa St., Ste. 1800"	"Los Angeles"	CA	90017		0	1	0	0	"Senior VP"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
