sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1710138	3	1083522	7	000091228224000311	"2024-03-25 19:03:54"	form4.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Shares"	2024-03-21	S	0	70023	0.231	16175	D	13586710	I	"Held by SOL Verano Blocker 1 LLC"	1	-1	0																						"Jones Soda Co"	JSDA	2834	911696175	A6	0004-03-31	28	d	"Sol Global Investments Corp."	"100 King Street West, Suite 5600"		Toronto	A6	"M5X 4B2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1710138	3	1083522	7	000091228224000309	"2024-03-25 18:14:31"	form4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Shares"	2024-03-05	S	0	626447	0.231428	144977	D	13656733	I	"Held by SOL Verano Blocker 1 LLC"	1	-4	0																						"Jones Soda Co"	JSDA	2834	911696175	A6	0004-03-31	28	d	"Sol Global Investments Corp."	"100 King Street West, Suite 5600"		Toronto	A6	"M5X 4B2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1710138	3	1083522	7	000091228224000307	"2024-03-25 18:10:22"	form4.xml	4	2024-02-02	0	0	1	000000000000000000	0	"Common Shares"	2024-02-02	S	0	513200	0.209445	107487	D	14283180	I	"Held by SOL Verano Blocker 1 LLC"	1	-3	0																						"Jones Soda Co"	JSDA	2834	911696175	A6	0004-03-31	28	d	"Sol Global Investments Corp."	"100 King Street West, Suite 5600"		Toronto	A6	"M5X 4B2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1710138	2	1083522	7	000156761922016464	"2022-08-18 17:57:36"	doc1.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Shares"	2022-08-16	S	0	1500000	0.26	390000	D	14796380	I	"SOL Verano Blocker 1 LLC"	0	-9	0																						"Jones Soda Co"	JSDA	2834	911696175	A6	0004-03-31	28	d	"Sol Global Investments Corp."	"100 King Street West"	"Suite 5600"	Toronto	A6	"M5X 1C9"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1710138	2	1083522	7	000156761922011805	"2022-05-27 10:17:27"	doc1.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Shares"	2022-03-04	S	0	1200000	0.532167	638600	D	33116230	I	"SOL Verano Blocker 1 LLC,Held by SOL Ver"	1	-3	0	0																					"Jones Soda Co"	JSDA	2834	911696175	A6	0004-03-31	28	d	"Sol Global Investments Corp."	"100 King Street West"	"Suite 5600"	Toronto	A6	"M5X 1C9"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1710138	2	1083522	7	000156761922011805	"2022-05-27 10:17:27"	doc1.xml	4	2022-03-04	0	0	0	000000000000000000	1	"Common Shares"	2022-03-18	P	0	274185	0.394985	108299	A	33116230	I	"SOL Verano Blocker 1 LLC,Held by SOL Ver"	1	1	0	0																					"Jones Soda Co"	JSDA	2834	911696175	A6	0004-03-31	28	d	"Sol Global Investments Corp."	"100 King Street West"	"Suite 5600"	Toronto	A6	"M5X 1C9"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1710138	2	1083522	7	000156761922004194	"2022-02-14 14:35:12"	doc1.xml	4	2022-02-09	0	1	0	000000000000000000	0	"Common Shares"	2022-02-09	M	0	4830000	0.5	2415000	A	13197160	I	"SOL Verano Blocker 1 LLC"	0	58	0	0																					"Jones Soda Co"	JSDA	2834	911696175	A6	0004-03-31	28	d	"Sol Global Investments Corp."	"100 King Street West"	"Suite 5600"	Toronto	A6	"M5X 1C9"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1710138	2	1083522	7	000156761922002224	"2022-02-01 13:27:30"	doc1.xml	4	2022-01-28	0	0	0	000000000000000000	0	"Common Stock"	2022-01-28	P	0	49900	0.4964	24770	A	8367160	I	"SOL Verano Blocker 1 LLC"	0	1	0	0																					"Jones Soda Co"	JSDA	2834	911696175	A6	0004-03-31	28	d	"Sol Global Investments Corp."	"100 King Street West"	"Suite 5600"	Toronto	A6	"M5X 1C9"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1710138	2	1274032	202	000106299322001827	"2022-01-31 11:22:28"	form4.xml	4	2021-11-02	0	0	1	000000000000000000	0	"Common Stock"	2021-11-02	S	0	2101606	3.16254	6646418	D	1263632	M	"SOL Verano Blocker 1 LLC,House of Lithiu"	0	-62	0	0																					"Simply, Inc."	SIMP	2834	330599368	A6	0004-03-31	28	d	"Sol Global Investments Corp."	"100 King Street West"	"Suite 5600"	Toronto	A6	"M5X 1C9"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1710138	2	1274032	202	000106299322001827	"2022-01-31 11:22:28"	form4.xml	4	2021-11-02	0	0	1	000000000000000000	2	"Common Stock"	2021-11-02	P	0	2101606	3.16254	6646418	A	1263632	M	"SOL Verano Blocker 1 LLC,House of Lithiu"	0	-251	0	0																					"Simply, Inc."	SIMP	2834	330599368	A6	0004-03-31	28	d	"Sol Global Investments Corp."	"100 King Street West"	"Suite 5600"	Toronto	A6	"M5X 1C9"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
