sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1094515	6	814549	2	000120919119047127	"2019-08-22 15:34:04"	doc4a.xml	4/A	2019-08-13	1	0	0	000000000000000000	0	"common stock"	2019-08-19	S	0	22145	36.2017	801687	D	2915981	D		0	-1	0	0																C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Rennes Fondation"	"R?tikonstrasse 13"		Vaduz	N2	FL-9490	Liechtenstein	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094515	6	814549	2	000120919119047076	"2019-08-22 11:21:42"	doc4.xml	4	2019-08-13	1	0	0	000000000000000000	0	"common stock"	2019-08-13	S	0	300000	35.2955	10588643	D	2915981	D		1	-9	0	0																C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Rennes Fondation"	"R?tikonstrasse 13"		Vaduz	N2	FL-9490	Liechtenstein	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1094515	6	1626878	1	000120919119034978	"2019-06-06 10:36:59"	doc4.xml	4	2019-06-04	0	0	0	000000000000000000	0	"Common Stock"	2019-06-04	P	0	1200000	8.25	9900000	A	5110282	D		0	31	0	0																C		0	0000		"Xbiotech Inc."	XBIT	2834	0	A1	0004-12-31	28	d	"Rennes Fondation"	"R?tikonstrasse 13"		Vaduz	N2	FL-9490	Liechtenstein	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1094515	6	1626878	1	000120919119016489	"2019-03-05 16:25:45"	doc4.xml	4	2019-03-04	0	0	0	000000000000000000	0	"Common Stock"	2019-03-04	P	0	16426	7.91	129930	A	3910282	D		0	0	0																	C		0	0000		"Xbiotech Inc."	XBIT	2834	0	A1	0004-12-31	28	d	"Rennes Fondation"	"R?tikonstrasse 13"		Vaduz	N2	FL-9490	Liechtenstein	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1094515	6	1626878	1	000120919119015316	"2019-03-04 10:29:23"	doc4.xml	4	2019-02-27	0	0	0	000000000000000000	0	"Common Stock"	2019-02-27	P	0	45574	8.13698	370835	A	3893856	D		1	1	0	0																C		0	0000		"Xbiotech Inc."	XBIT	2834	0	A1	0004-12-31	28	d	"Rennes Fondation"	"R?tikonstrasse 13"		Vaduz	N2	FL-9490	Liechtenstein	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1094515	6	1626878	1	000120919119010053	"2019-02-14 14:38:54"	doc4.xml	4	2018-12-21	0	0	0	000000000000000000	0	"Common Stock"	2018-12-21	P	0	112300	9.25244	1039049	A	3698282	D		1	3	0	0																C		0	0000		"Xbiotech Inc."	XBIT	2834	0	A1	0004-12-31	28	d	"Rennes Fondation"	"R?tikonstrasse 13"		Vaduz	N2	FL-9490	Liechtenstein	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1094515	6	814549	2	000120919118062582	"2018-12-14 10:13:58"	doc4.xml	4	2018-12-06	0	0	0	000000000000000000	0	"common stock"	2018-12-06	S	0	210000	44.0954	9260032	D	3215981	D		1	-6	0	0																C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Rennes Fondation"	"R?tikonstrasse 13"		Vaduz	N2	FL-9490	Liechtenstein	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094515	6	814549	2	000120919118054190	"2018-10-04 11:05:21"	doc4.xml	4	2018-10-03	0	0	0	000000000000000000	0	"Common Stock"	2018-10-03	S	0	12800	77.2	988160	D	3425981	D		0	0	0	0																C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Rennes Fondation"	"R?tikonstrasse 13"		Vaduz	N2	FL-9490	Liechtenstein	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094515	6	814549	2	000120919115046442	"2015-05-26 12:49:04"	doc4.xml	4	2015-05-22	0	1	0	000000000000000000	0	"Common Stock"	2015-05-22	P	0	14400	37.3476	537805	A	3746473	D		0	0	15015	0	0	2	-4	-8	-24	1	22	-1	12	33	28	35	133	126	91	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Rennes Fondation"	"R?tikonstrasse 13"		Vaduz	N2	FL-9490	Liechtenstein	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094515	6	814549	2	000120919115045800	"2015-05-22 10:20:14"	doc4.xml	4	2015-05-21	0	1	0	000000000000000000	0	"Common Stock"	2015-05-21	P	0	16600	36.9344	613111	A	3732073	D		0	0	14678	0	0	1	-3	-7	-21	2	22	0	13	32	26	32	129	123	91	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Rennes Fondation"	"R?tikonstrasse 13"		Vaduz	N2	FL-9490	Liechtenstein	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
