sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1094515	6	814549	2	000120919119047127	"2019-08-22 15:34:04"	doc4a.xml	4/A	2019-08-13	1	0	0	000000000000000000	0	"common stock"	2019-08-19	S	0	22145	36.2017	801687	D	2915981	D		0	-1	0	0																C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Rennes Fondation"	"R?tikonstrasse 13"		Vaduz	N2	FL-9490	Liechtenstein	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094515	6	814549	2	000120919119047076	"2019-08-22 11:21:42"	doc4.xml	4	2019-08-13	1	0	0	000000000000000000	0	"common stock"	2019-08-13	S	0	300000	35.2955	10588643	D	2915981	D		1	-9	0	0																C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Rennes Fondation"	"R?tikonstrasse 13"		Vaduz	N2	FL-9490	Liechtenstein	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094515	6	814549	2	000120919118062582	"2018-12-14 10:13:58"	doc4.xml	4	2018-12-06	0	0	0	000000000000000000	0	"common stock"	2018-12-06	S	0	210000	44.0954	9260032	D	3215981	D		1	-6	0	0																C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Rennes Fondation"	"R?tikonstrasse 13"		Vaduz	N2	FL-9490	Liechtenstein	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094515	6	814549	2	000120919118054190	"2018-10-04 11:05:21"	doc4.xml	4	2018-10-03	0	0	0	000000000000000000	0	"Common Stock"	2018-10-03	S	0	12800	77.2	988160	D	3425981	D		0	0	0	0																C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Rennes Fondation"	"R?tikonstrasse 13"		Vaduz	N2	FL-9490	Liechtenstein	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094515	4	814549	2	000109451507000004	"2007-06-22 09:02:30"	primary_doc.xml	4	2007-06-08	0	0	0	000000000000000000	0	"Common Stock"	2007-06-08	S	0	1789	40.5	72455	D	308677	D		1	-1	3456	0	0	2	0	1	28	66	130	-1	0	3	36	45	44	112	183	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Rennes Foundation"	"Aeulestrasse 38  9490 Vaduz"		"Principality of Liechtenstein"	N2	"FL 9490"	Liechtenstein	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094515	4	814549	2	000109451507000003	"2007-06-18 09:55:22"	primary_doc.xml	4	2007-04-19	0	0	0	000000000000000000	0	"Common Stock"	2007-04-19	S	0	13257	36.4377	483055	D	310466	D		1	-4	3451	0	3	3	3	9	22	58	135	-2	-8	5	29	51	54	119	181	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Rennes Foundation"	"Aeulestrasse 38  9490 Vaduz"		"Principality of Liechtenstein"	N2	"FL 9490"	Liechtenstein	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094515	4	814549	2	000109451507000002	"2007-04-26 11:33:20"	primary_doc.xml	4	2007-02-23	0	0	0	000000000000000000	0	"Common Stock"	2007-02-23	S	0	8400	29.4762	247600	D	324723	D		1	-3	2152	0	1	0	0	19	24	63	163	-5	-7	4	18	12	45	55	202	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Rennes Foundation"	"Aeulestrasse 38  9490 Vaduz"		"Principality of Liechtenstein"	N2	"FL 9490"	Liechtenstein	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094515	3	814549	2	000109451506000002	"2006-12-11 10:53:04"	primary_doc.xml	4	2006-11-02	0	0	0	000000000000000000	0	"Common Stock"	2006-11-02	S	0	14000	22.7179	318050	D	333123	D		1	-4	1960	0	0	-4	5	4	0	44	142	-3	-10	5	19	38	38	45	80	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Rennes Foundation"	"Aeulestrasse 38 Fl-9490 Vaduz"	"Principality of Liechtenstein"		N2		Liechtenstein	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094515	1	814549	2	000095011704000635	"2004-02-11 14:29:04"	rsr_10580.xml	4	2003-11-11	0	0	0	000000000000000000	0	"Common Stock"	2003-11-11	S	0	31574	11.994	378699	D	343121	D		1	-8	2061	0	0	2	-8	-23	-10	-26	-15	28	11	-5	25	204	138	421	216	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Rennes Foundation"	"Aeulestrasse 38"	"Fl-9490 Vaduz"	"Principality of Liechetenstein"				0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094515	1	814549	1	000095011703004111	"2003-09-18 13:11:20"	rsr_10100.xml	4	2003-05-16	0	0	0	000000000000000000	0	"Common Stock"	2003-05-16	S	0	50200	5.1751	259790	D	374695	D		1	-12	386	0	-2	4	2	2	59	122	148	-2	-1	-7	-20	-1	75	51	-58	C		0	0000		"Ebix Com Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Rennes Foundation"	"Aeulestrasse 38"	"Fl-9490 Vaduz"	"Principality of Liechetenstein"				0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
