sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1859488	5	1847590	1	000120919124005388	"2024-04-26 16:21:48"	doc4.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Stock"	2024-04-24	S	0	12500	31.88	398500	D	2383063	M	"Family LLC"	1	-1	0																						"Bowman Consulting Group Ltd."	BWMN	8742	541762351		0000-00-00	87	i	"Bowman Gary"	"12355 Sunrise Valley Drive"	"Suite 520"	Reston	VA	20191		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1859488	5	1847590	1	000120919124005177	"2024-04-02 16:24:26"	doc4.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	176470	34	5999980	D	2395563	M	"Family LLC"	0	-7	0																						"Bowman Consulting Group Ltd."	BWMN	8742	541762351		0000-00-00	87	i	"Bowman Gary"	"12355 Sunrise Valley Drive"	"Suite 520"	Reston	VA	20191		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1859488	5	1847590	1	000120919124005125	"2024-03-28 17:34:16"	doc4.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	S	0	17500	37.47	655725	D	2572033	M	"Family LLC"	1	-1	0																						"Bowman Consulting Group Ltd."	BWMN	8742	541762351		0000-00-00	87	i	"Bowman Gary"	"12355 Sunrise Valley Drive"	"Suite 520"	Reston	VA	20191		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1859488	5	1847590	1	000120919124003896	"2024-02-23 16:33:52"	doc4.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	7000	34.17	239190	D	2589533	M	"Family LLC"	1	0	0																						"Bowman Consulting Group Ltd."	BWMN	8742	541762351		0000-00-00	87	i	"Bowman Gary"	"12355 Sunrise Valley Drive"	"Suite 520"	Reston	VA	20191		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1859488	5	1847590	1	000120919124002097	"2024-01-23 17:22:20"	doc4.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Common Stock"	2024-01-22	S	0	13000	31.105	404365	D	2458009	M	"Family LLC"	1	-1	0																						"Bowman Consulting Group Ltd."	BWMN	8742	541762351		0000-00-00	87	i	"Bowman Gary"	"12355 Sunrise Valley Drive"	"Suite 520"	Reston	VA	20191		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1859488	5	1847590	1	000120919123059601	"2023-12-22 17:08:55"	doc4.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	S	0	15000	32.9567	494350	D	2471009	M	"Family LLC"	1	-1	0																						"Bowman Consulting Group Ltd."	BWMN	8742	541762351		0000-00-00	87	i	"Bowman Gary"	"12355 Sunrise Valley Drive"	"Suite 520"	Reston	VA	20191		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1859488	5	1847590	1	000120919123048418	"2023-09-06 16:54:33"	doc4.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	S	0	25000	28.632	715800	D	2512805	M	"Family LLC"	1	-1	0																						"Bowman Consulting Group Ltd."	BWMN	8742	541762351		0000-00-00	87	i	"Bowman Gary"	"12355 Sunrise Valley Drive"	"Suite 520"	Reston	VA	20191		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1859488	5	1847590	1	000120919123044472	"2023-08-03 16:55:09"	doc4.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	S	0	5000	33.94	169700	D	1032702	D		0	0	0																						"Bowman Consulting Group Ltd."	BWMN	8742	541762351		0000-00-00	87	i	"Bowman Gary"	"12355 Sunrise Valley Drive"	"Suite 520"	Reston	VA	20191		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1859488	5	1847590	1	000120919123041812	"2023-07-07 16:59:11"	doc4.xml	4	2023-07-05	0	0	0	000000000000000000	0	"Common Stock"	2023-07-05	S	0	3750	31.59	118463	D	1037702	D		0	0	0																						"Bowman Consulting Group Ltd."	BWMN	8742	541762351		0000-00-00	87	i	"Bowman Gary"	"12355 Sunrise Valley Drive"	"Suite 520"	Reston	VA	20191		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1859488	5	1847590	1	000120919123041811	"2023-07-07 16:57:37"	doc4.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Common Stock"	2023-07-03	S	0	1250	32.23	40288	D	1041452	D		0	0	0																						"Bowman Consulting Group Ltd."	BWMN	8742	541762351		0000-00-00	87	i	"Bowman Gary"	"12355 Sunrise Valley Drive"	"Suite 520"	Reston	VA	20191		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
