sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1324812	7	1015739	3	000120919124004897	"2024-03-18 18:49:31"	doc4.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	13735	1.6659	22881	A	342232	D		0	4	0																						"Aware Inc /ma/"	AWRE	7372	42911026	MA	0004-12-31	73	i	"Eckel Robert A"	"C/O Aware, Inc."	"76 Blanchard Road"	Burlington	MA	01803		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1324812	7	1015739	3	000120919123058824	"2023-12-15 17:18:42"	doc4.xml	4	2023-12-13	0	1	0	000000000000000000	0	"Common Stock"	2023-12-13	P	0	20000	1.61894	32379	A	328407	D		1	6	0																						"Aware Inc /ma/"	AWRE	7372	42911026	MA	0004-12-31	73	i	"Eckel Robert A"	"C/O Aware, Inc."	"76 Blanchard Road"	Burlington	MA	01803		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1324812	7	1015739	3	000120919123033155	"2023-05-31 17:21:34"	doc4.xml	4	2023-05-26	0	1	0	000000000000000000	0	"Common Stock"	2023-05-26	P	0	10000	1.5843	15843	A	278497	D		0	4	0																						"Aware Inc /ma/"	AWRE	7372	42911026	MA	0004-12-31	73	i	"Eckel Robert A"	"C/O Aware, Inc."	"76 Blanchard Road"	Burlington	MA	01803		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1324812	7	1015739	3	000120919122056708	"2022-11-14 17:32:09"	doc4.xml	4	2022-11-10	0	1	0	000000000000000000	0	"Common Stock"	2022-11-10	P	0	14000	1.7	23800	A	263497	D		0	6	0																						"Aware Inc /ma/"	AWRE	7372	42911026	MA	0004-12-31	73	i	"Eckel Robert A"	"C/O Aware, Inc."	"76 Blanchard Road"	Burlington	MA	01803		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1324812	7	1015739	3	000120919122055482	"2022-11-03 16:00:10"	doc4.xml	4	2022-11-02	0	1	0	000000000000000000	0	"Common Stock"	2022-11-02	P	0	25000	1.55	38750	A	249497	D		0	11	0																						"Aware Inc /ma/"	AWRE	7372	42911026	MA	0004-12-31	73	i	"Eckel Robert A"	"C/O Aware, Inc."	"76 Blanchard Road"	Burlington	MA	01803		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1324812	5	1015739	3	000120919122044158	"2022-08-03 16:00:23"	doc4.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Common Stock"	2022-08-01	P	0	7000	2.09	14630	A	204497	D		0	4	0																						"Aware Inc /ma/"	AWRE	7372	42911026	MA	0004-12-31	73	i	"Eckel Robert A"	"C/o Aware, Inc."	"40 Middlesex Turnpike"	Bedford	MA	01730		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1324812	5	1015739	3	000120919122030832	"2022-05-20 09:00:22"	doc4.xml	4	2022-05-18	0	1	0	000000000000000000	0	"Common Stock"	2022-05-18	P	0	2690	2.72	7317	A	192888	D		0	1	0	0																					"Aware Inc /ma/"	AWRE	7372	42911026	MA	0004-12-31	73	i	"Eckel Robert A"	"C/o Aware, Inc."	"40 Middlesex Turnpike"	Bedford	MA	01730		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1324812	5	1015739	3	000120919122030231	"2022-05-18 18:59:53"	doc4.xml	4	2022-05-17	0	1	0	000000000000000000	0	"Common Stock"	2022-05-17	P	0	3004	2.75	8261	A	190198	D		0	2	0																						"Aware Inc /ma/"	AWRE	7372	42911026	MA	0004-12-31	73	i	"Eckel Robert A"	"C/o Aware, Inc."	"40 Middlesex Turnpike"	Bedford	MA	01730		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1324812	5	1015739	3	000120919122027425	"2022-05-05 18:47:36"	doc4.xml	4	2022-05-04	0	1	0	000000000000000000	0	"Common Stock"	2022-05-04	P	0	10000	2.83	28300	A	187194	D		0	6	0																						"Aware Inc /ma/"	AWRE	7372	42911026	MA	0004-12-31	73	i	"Eckel Robert A"	"C/o Aware, Inc."	"40 Middlesex Turnpike"	Bedford	MA	01730		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1324812	5	1015739	3	000120919121033283	"2021-05-17 18:20:16"	doc4a.xml	4/A	2021-05-14	0	1	0	000000000000000000	0	"Common Stock"	2021-05-14	P	0	10000	3.51	35100	A	153422	D		0	7	0																						"Aware Inc /ma/"	AWRE	7372	42911026	MA	0004-12-31	73	i	"Eckel Robert A"	"C/o Aware, Inc."	"40 Middlesex Turnpike"	Bedford	MA	01730		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
