sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1239849	35	310354	1	000112760224004497	"2024-02-12 17:00:07"	form4.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	S	0	1619	152.918	247575	D	19224	D		0	-8	0																						"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Glass Alan J"	"23 Keewaydin Drive"	"Suite 300"	Salem	NH	03079		0	1	0	0	"CLO, VP, Secretary"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1239849	35	310354	1	000112760223023944	"2023-09-08 17:35:30"	form4.xml	4	2023-09-06	0	1	0	000000000000000000	0	"Common Stock"	2023-09-06	M	0	10801	0	0	A	20843	D		0	108	0																						"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Glass Alan J"	"23 Keewaydin Drive"	"Suite 300"	Salem	NH	03079		0	1	0	0	"CLO, VP, Secretary"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1239849	34	310354	1	000112760223017990	"2023-06-06 09:27:53"	form4.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	0	1135	142.181	161375	D	15081	D		0	-7	0	0																					"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Glass Alan J"	"23 Keewaydin Drive"	"Suite 300"	Salem	NH	03079		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1239849	34	310354	1	000112760222026580	"2022-12-01 10:11:08"	form4.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock"	2022-11-30	S	0	304	104.739	31841	D	16216	D		0	-2	0	0																					"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Glass Alan J"	"23 Keewaydin Drive"	"Suite 300"	Salem	NH	03079		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1239849	34	310354	1	000112760222026578	"2022-12-01 10:08:43"	form4.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock"	2022-11-30	S	0	540	104.073	56200	D	16520	D		0	-3	0	0																					"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Glass Alan J"	"23 Keewaydin Drive"	"Suite 300"	Salem	NH	03079		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1239849	34	310354	1	000112760222026576	"2022-12-01 10:06:16"	form4.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock"	2022-11-30	S	0	656	102.639	67331	D	17060	D		0	-4	0	0																					"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Glass Alan J"	"23 Keewaydin Drive"	"Suite 300"	Salem	NH	03079		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1239849	34	310354	1	000112760222022189	"2022-09-08 14:02:37"	form4.xml	4	2022-09-06	0	1	0	000000000000000000	0	"Common Stock"	2022-09-06	M	0	4438	0	0	A	17716	D		0	33	0	0																					"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Glass Alan J"	"23 Keewaydin Drive"	"Suite 300"	Salem	NH	03079		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1239849	34	310354	1	000112760221024978	"2021-09-08 11:45:27"	form4.xml	4	2021-09-03	0	1	0	000000000000000000	0	"Common Stock"	2021-09-03	M	0	1010	0	0	A	15076	D		0	7	0	0																					"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Glass Alan J"	"23 Keewaydin Drive"	"Suite 300"	Salem	NH	03079		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1239849	34	310354	1	000112760220024813	"2020-09-09 14:19:26"	form4.xml	4	2020-09-06	0	1	0	000000000000000000	1	"Common Stock"	2020-09-06	M	0	484	0	0	A	12680	D		0	4	0	0																C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Glass Alan J"	"23 Keewaydin Drive"	"Suite 300"	Salem	NH	03079		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1239849	33	310354	1	000112760219028117	"2019-09-10 16:36:23"	form4.xml	4	2019-09-06	0	1	0	000000000000000000	1	"Common Stock"	2019-09-06	M	0	327	70.37	23011	A	9009	D		0	4	0																	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Glass Alan J"	"11 Keewaydin Drive"	"Suite 300"	Salem	NH	03079		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
