sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	73	1046086	18	702165	1	000122520824001334	"2024-01-30 18:00:53"	doc4.xml	4	2024-01-26	0	1	0	000000000000000000	0	"Common Stock"	2024-01-26	M	0	750	0	0	A	5220	D		0	17	0																						"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Leer Steven F"	"650 W Peachtree St Nw"		Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1046086	18	702165	1	000122520823001116	"2023-01-30 18:03:28"	doc4.xml	4	2023-01-26	0	1	0	000000000000000000	0	"Common Stock"	2023-01-27	M	0	640	0	0	A	4470	D		0	17	0																						"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Leer Steven F"	"650 W Peachtree St Nw"		Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1046086	18	702165	1	000122520822004754	"2022-03-16 09:44:41"	doc4.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	S	0	700	265.509	185856	D	3830	D		0	-15	0	0																					"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Leer Steven F"	"650 W Peachtree St Nw"		Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1046086	18	702165	1	000122520822001203	"2022-01-31 21:06:20"	doc4.xml	4	2022-01-27	0	1	0	000000000000000000	0	"Common Stock"	2022-01-28	M	0	720	0	0	A	4530	D		0	19	0																						"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Leer Steven F"	"650 W Peachtree St Nw"		Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1046086	16	702165	1	000122520821001436	"2021-02-02 16:47:09"	doc4.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	810	0	0	A	3810	D		0	27	0																	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Leer Steven F"	"Three Commercial Place"		Norfolk	VA	23510		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1046086	1	702165	1	000070216513000095	"2013-05-30 13:59:00"	edgar.xml	4	2013-05-29	0	0	0	000000000000000000	0	"Common Stock"	2013-05-29	S	0	1200	76.98	92376	D	3000	D		0	-29	32767	0	1	0	-2	-4	-5	15	35	-1	-4	-3	5	6	34	17	12	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Leer Steven F"	"Cityplace One, Suite 300"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
8	105	1046086	8	757011	1	000075701113000037	"2013-05-30 13:24:32"	primary_doc.xml	4	2013-05-29	0	0	0	000000000000000000	0	"Common Stock"	2013-05-29	S	0	2000	29.05	58100	D	1545	D		0	-56	32767	0	1	-2	-13	-15	-18	-3	7	-1	-1	7	13	-2	5	77	101	C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Leer Steven F"	"C/o Usg Corporation"	"550 West Adams Street"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
3	29	1046086	6	1037676	1	000120919112013146	"2012-02-27 14:38:00"	doc4.xml	4	2012-02-23	0	1	0	000000000000000000	0	"Common Stock"	2012-02-23	M	0	218900	9.08	1987612	A	86217	D	"By 401(k) plan"	0	-165	13874	0	-3	-3	-9	-19	-48	-52	-61	1	5	-9	-9	0	-23	-55	-33	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Leer Steven F"	"Onecityplace Drive"		"St. Louis"	MO	63141		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1046086	6	1037676	1	000120919112013146	"2012-02-27 14:38:00"	doc4.xml	4	2012-02-23	0	1	0	000000000000000000	1	"Common Stock"	2012-02-23	S	0	218900	13.8333	3028117	D	86217	D	"By 401(k) plan"	0	-72	13874	0	-3	-3	-9	-19	-48	-52	-61	1	5	-9	-9	0	-23	-55	-33	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Leer Steven F"	"Onecityplace Drive"		"St. Louis"	MO	63141		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1046086	6	1037676	1	000120919107060236	"2007-10-29 13:41:24"	doc4.xml	4	2007-10-25	0	1	0	000000000000000000	0	"Common Stock"	2007-10-25	M	0	273400	8.20985	2244572	A	172010	D		0	-270	9217	0	0	-1	-4	-10	3	36	-59	12	16	21	25	38	14	15	7						"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Leer Steven F"	"Onecityplace Drive"		"St. Louis"	MO	63141		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
