sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	103	1047425	6	920371	1	000092037118000074	"2018-04-18 19:49:59"	wf-form4_152409535881734.xml	4	2018-04-16	0	0	0	000000000000000000	0	"Common Stock"	2018-04-16	S	0	110329	57.3535	6327758	D	382541	D		0	-22	0																	C		0	0000		"Simpson Manufacturing Co Inc /ca/"	SSD	3420	943196943	DE	0004-12-31	34	d	"Simpson Psb Fund"	"21C Orinda Way, Suite 358"		Orinda	CA	94563		0	0	0	1		"See below (a)"	0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1047425	6	920371	1	000092037118000071	"2018-04-11 19:33:14"	wf-form4_152348955528176.xml	4	2018-04-09	0	0	0	000000000000000000	0	"Common Stock"	2018-04-09	S	0	200	57.053	11411	D	492870	D		0	0	0																	C		0	0000		"Simpson Manufacturing Co Inc /ca/"	SSD	3420	943196943	DE	0004-12-31	34	d	"Simpson Psb Fund"	"21C Orinda Way, Suite 358"		Orinda	CA	94563		0	0	0	1		"See below (a)"	0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1047425	6	920371	1	000092037118000066	"2018-04-06 19:54:46"	wf-form4_152305887229307.xml	4	2018-02-26	0	0	0	000000000000000000	0	"Common Stock"	2018-02-26	S	0	253749	57.6393	14625910	D	493070	D		1	-34	0																	C		0	0000		"Simpson Manufacturing Co Inc /ca/"	SSD	3420	943196943	DE	0004-12-31	34	d	"Simpson Psb Fund"	"21C Orinda Way, Suite 358"		Orinda	CA	94563		0	0	0	1		"See below (a)"	0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1047425	6	920371	1	000092037117000164	"2017-10-31 17:39:04"	wf-form4_150948593021827.xml	4	2017-10-27	0	0	0	000000000000000000	0	"Common Stock"	2017-10-27	S	0	54992	52.83	2905227	D	746819	D		1	-7	0																	C		0	0000		"Simpson Manufacturing Co Inc /ca/"	SSD	3420	943196943	DE	0004-12-31	34	d	"Simpson Psb Fund"	"21C Orinda Way, Suite 358"		Orinda	CA	94563		0	0	0	1		"See below (a)"	0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1047425	7	920371	1	000114036117039707	"2017-10-26 17:57:48"	doc1.xml	4	2017-10-24	0	0	0	000000000000000000	0	"Common Stock"	2017-10-24	S	0	75968	49.3736	3750815	D	725843	D		1	-9	0																	C		0	0000		"Simpson Manufacturing Co Inc /ca/"	SSD	3420	943196943	DE	0004-12-31	34	d	"Simpson Psb Fund"	"21C Orinda Way, Suite 358"		Orinda	CA	94563		0	0	0	1		"See note in Remarks"	0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1047425	6	920371	1	000092037117000155	"2017-10-23 17:53:38"	wf-form4_150879560423849.xml	4	2017-10-19	0	0	0	000000000000000000	0	"Common Stock"	2017-10-19	S	0	75478	49.4995	3736125	D	801811	D		1	-9	0																	C		0	0000		"Simpson Manufacturing Co Inc /ca/"	SSD	3420	943196943	DE	0004-12-31	34	d	"Simpson Psb Fund"	"21C Orinda Way, Suite 358"		Orinda	CA	94563		0	0	0	1		"See below (a)"	0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1047425	6	920371	1	000092037117000150	"2017-10-18 16:46:41"	wf-form4_150835958811821.xml	4	2017-10-16	0	0	0	000000000000000000	0	"Common Stock"	2017-10-16	S	0	96629	49.5908	4791905	D	877289	D		1	-10	0																	C		0	0000		"Simpson Manufacturing Co Inc /ca/"	SSD	3420	943196943	DE	0004-12-31	34	d	"Simpson Psb Fund"	"21C Orinda Way, Suite 358"		Orinda	CA	94563		0	0	0	1		"See below (a)"	0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1047425	6	920371	1	000092037117000146	"2017-10-13 16:38:12"	wf-form4_150792707889545.xml	4	2017-10-11	0	0	0	000000000000000000	0	"Common Stock"	2017-10-11	S	0	83605	49.1665	4110567	D	973918	D		1	-8	0																	C		0	0000		"Simpson Manufacturing Co Inc /ca/"	SSD	3420	943196943	DE	0004-12-31	34	d	"Simpson Psb Fund"	"21C Orinda Way, Suite 358"		Orinda	CA	94563		0	0	0	1		"See below (a)"	0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1047425	6	920371	1	000092037117000144	"2017-10-10 16:57:04"	wf-form4_150766900660586.xml	4	2017-10-06	0	0	0	000000000000000000	0	"Common Stock"	2017-10-06	S	0	70582	49.4101	3487467	D	1057523	D		1	-6	0																	C		0	0000		"Simpson Manufacturing Co Inc /ca/"	SSD	3420	943196943	DE	0004-12-31	34	d	"Simpson Psb Fund"	"21C Orinda Way, Suite 358"		Orinda	CA	94563		0	0	0	1		"See below (a)"	0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1047425	6	920371	1	000092037117000139	"2017-10-05 17:06:38"	wf-form4_150723758493928.xml	4	2017-10-03	0	0	0	000000000000000000	0	"Common Stock"	2017-10-03	S	0	95322	49.5364	4721912	D	1128105	D		0	-8	0																	C		0	0000		"Simpson Manufacturing Co Inc /ca/"	SSD	3420	943196943	DE	0004-12-31	34	d	"Simpson Psb Fund"	"21C Orinda Way, Suite 358"		Orinda	CA	94563		0	0	0	1		"See below (a)"	0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
