sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1420590	6	1564708	2	000156761920012842	"2020-07-02 16:26:00"	doc1.xml	4	2020-07-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-07-01	M	0	2476	0	0	A	0	D		0	-100	0																	C	A	0	0000		"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Murdoch James R"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1420590	6	1564708	2	000156761920007423	"2020-04-02 16:19:44"	doc1.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-04-01	M	0	1939	0	0	A	0	D		0	-100	0																	C	A	0	0000		"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Murdoch James R"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1420590	6	1564708	2	000156761920000315	"2020-01-03 16:09:49"	doc1.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-01-02	M	0	2004	0	0	A	0	D		0	-100	0																	C	A	0	0000		"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Murdoch James R"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1420590	6	1564708	2	000156761919019212	"2019-10-03 16:12:09"	doc1.xml	4	2019-10-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-10-01	M	0	1956	0	0	A	0	D		0	-100	0																	C	A	0	0000		"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Murdoch James R"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1420590	6	1564708	2	000156761919014282	"2019-07-02 16:31:32"	doc1.xml	4	2019-07-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-07-01	M	0	1726	0	0	A	0	D		0	-100	0																	C	A	0	0000		"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Murdoch James R"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1420590	6	1564708	2	000156761919008318	"2019-04-03 16:17:41"	doc1.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-04-01	M	0	1791	0	0	A	0	D		0	-100	0																	C	A	0	0000		"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Murdoch James R"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	118	1420590	11	1308161	257	000089924319007848	"2019-03-14 21:52:23"	doc4.xml	4	2019-03-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-14	M	0	611933	0	0	A	470482	D		0	-433	0																	C	A	0	0000		"Twenty-First Century Fox, Inc."	FOX	4841	260075658		0004-06-30	48	e	"Murdoch James R"	"C/o Twenty-First Century Fox, Inc.,"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	8	1420590	6	1564708	2	000156761919000528	"2019-01-04 16:15:13"	doc1.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-01-02	M	0	1740	0	0	A	0	D		0	-100	0																	C	A	0	0000		"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Murdoch James R"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1420590	6	1564708	2	000156761918003641	"2018-10-03 16:18:37"	doc1.xml	4	2018-10-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-10-01	M	0	1964	0	0	A	0	D		0	-100	0																	C	A	0	0000		"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Murdoch James R"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	118	1420590	9	1308161	257	000120919118047400	"2018-08-17 16:49:40"	doc4.xml	4	2018-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-08-15	M	0	273307	0	0	A	181291	D		0	-297	0																	C	A	0	0000		"Twenty-First Century Fox, Inc."	FOX	4841	260075658		0004-06-30	48	e	"Murdoch James R"	"C/o Twenty-First Century Fox, Inc."	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	8	1420590	6	1564708	2	000114036118031644	"2018-07-05 16:19:55"	doc1.xml	4	2018-07-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-07-02	M	0	1964	0	0	A	0	D		0	-100	0																	C	A	0	0000		"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Murdoch James R"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	118	1420590	9	1308161	257	000120919117049526	"2017-08-17 19:50:03"	doc4.xml	4	2017-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-08-15	M	0	123763	0	0	A	53438	D		0	-176	0																	C	A	0	0000		"Twenty-First Century Fox, Inc."	FOX	4841	260075658		0004-06-30	48	e	"Murdoch James R"	"C/o Twenty-First Century Fox, Inc."	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1420590	9	1308161	257	000120919117049526	"2017-08-17 19:50:03"	doc4.xml	4	2017-08-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2017-08-15	S	0	111713	27.94	3121261	D	53438	D		0	-68	0																	C	A	0	0000		"Twenty-First Century Fox, Inc."	FOX	4841	260075658		0004-06-30	48	e	"Murdoch James R"	"C/o Twenty-First Century Fox, Inc."	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1420590	9	1308161	257	000120919116137598	"2016-08-17 17:21:13"	doc4.xml	4	2016-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-08-15	M	0	127109	0	0	A	216856	D		0	142	32767	0	-1	-1	-3	-6	5	17		-2	-1	-5	-4	-9	-1	-12	-23	C	A	0	0000		"Twenty-First Century Fox, Inc."	FOX	4841	260075658		0004-06-30	48	e	"Murdoch James R"	"C/o Twenty-First Century Fox, Inc."	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1420590	9	1308161	257	000120919116118825	"2016-05-10 16:42:37"	doc4.xml	4	2016-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-05-09	S	0	152233	29.35	4468039	D	160700	D		0	-49	32767	2	-1	-1	-3	-1	-13	-11		-1	-4	-2	4	20	-1	-8	-11	C	A	0	0000		"Twenty-First Century Fox, Inc."	FOX	4841	260075658		0004-06-30	48	e	"Murdoch James R"	"C/o Twenty-First Century Fox, Inc."	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1420590	9	1308161	257	000089924315008835	"2015-11-24 17:08:01"	doc4.xml	4	2015-11-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-11-23	S	0	33250	29.98	996835	D	312933	D		0	-10	32767	0	0	0	0	-9	-9	-3	-6	-1	0	-4	5	14	-10	-10	-6	C	A	0	0000		"Twenty-First Century Fox, Inc."	FOX	4841	260075658		0004-06-30	48	e	"Murdoch James R"	"C/o Twenty-First Century Fox, Inc."	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	8	1420590	6	1564708	3	000114036115042760	"2015-11-24 16:31:24"	doc1.xml	4	2015-11-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-11-23	S	0	630	14.4318	9092	D	0	D		0	-100	16847	1	0	0	1	-2	-22	-14	-17	1	1	-7	3	11	-4	-2	-18	C	A	0	0000		"News Corp"	NWS	2711	0	DE	0004-06-30	27	d	"Murdoch James R"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	118	1420590	9	1308161	257	000120919115066666	"2015-08-18 18:12:07"	doc4.xml	4	2015-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-08-15	M	0	419835	0	0	A	483176	D		0	663	32767	0	-1	-1	-11	-9	0	-11	-12	2	4	-8	-7	-10	-11	-12	-4	C	A	0	0000		"Twenty-First Century Fox, Inc."	FOX	4841	260075658		0004-06-30	48	e	"Murdoch James R"	"C/o Twenty-First Century Fox, Inc."	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	8	1420590	6	1564708	3	000118143114038392	"2014-12-09 16:37:14"	rrd420050.xml	4	2014-12-05	0	0	0	000000000000000000	4	"Class A Common Stock"	2014-12-08	S	0	613425	15.64	9593967	D	711709	M	"By JRM Family Trust"	0	-46	32513	1	-2	-2	-6	-2	6	-5	-8	-2	-1	0	-1	-12	-13	-14		C	A	0	0000		"News Corp"	NWS	2711	0	DE	0004-06-30	27	d	"Murdoch James R"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	118	1420590	8	1308161	257	000118143114029347	"2014-08-15 16:18:22"	rrd414264.xml	4	2014-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-08-15	M	0	371541	0	0	A	390619	D		0	1947	32767	0	0	0	0	-2	-4	-3	-13	3	12	6	-1	4	10	8	68	C	A	0	0000		"Twenty-First Century Fox, Inc."	FOX	4841	260075658		0004-06-30	48	e	"Murdoch James R"	"C/o Twenty-First Century Fox, Inc."	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	Co-COO		0	0	0	1	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1420590	7	1308161	257	000118143113059236	"2013-11-15 16:07:53"	rrd394952.xml	4	2013-11-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-11-13	S	0	455000	32.97	15001350	D	1998701	I	"By JRM Family Trust"	0	-19	32767	0	-1	-1	-3	-5	-5	-1	0	2	0	-2	1	6	15	61	120	C	A	0	0000		"Twenty-First Century Fox, Inc."	FOX	4841	260075658		0004-06-30	48	e	"Murdoch James R"	"C/o Twenty-First Century Fox, Inc."	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	"Dep. COO, Chair, CEO, Int'l"		0	1	0	1	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1420590	7	1308161	257	000118143113045573	"2013-08-19 18:45:59"	rrd388610.xml	4	2013-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-08-15	M	0	586965	0	0	A	390619	D		0	-299	32767	-2	1	1	2	4	7	2	11	-1	1	7	5	9	24	56	115	C	A	0	0000		"Twenty-First Century Fox, Inc."	FOX	4841	260075658		0004-06-30	48	e	"Murdoch James R"	"C/o Twenty-First Century Fox, Inc."	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	"Dep. COO, Chair, CEO, Int'l"		0	1	0	1	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1420590	5	1308161	256	000118143113027684	"2013-05-14 17:04:40"	rrd379856.xml	4	2013-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-05-13	S	0	752000	33.32	25056640	D	2844320	M	"By JRM Family Trust"	0	-21	0																	C	A	0	0000		"News Corp"	NWS	4841	260075658		0004-06-30	48	e	"Murdoch James R"	"C/o News America Incorporated"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	"Dep. COO, Chair, CEO, Int'l"		0	1	0	1	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1420590	5	1308161	256	000118143112046130	"2012-08-16 18:08:30"	rrd353706.xml	4	2012-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-08-15	M	0	71358	0	0	A	943279	D		0	8	0																	C	A	0	0000		"News Corp"	NWS	4841	260075658		0004-06-30	48	e	"Murdoch James R"	"C/o News America Incorporated"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	"Dep. COO, Chair, CEO, Int'l"		0	1	0	1	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	8	1420590	3	1308161	243	000118143111045911	"2011-08-17 16:08:23"	rrd320048.xml	4	2011-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-08-15	M	0	87901	0	0	A	943279	D		0	10	0																	C	A	0	0000		"News Corp"	NWS	2711	260075658		0004-06-30	27	d	"Murdoch James R."	"C/o News America Incorporated"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	"Dep. COO, Chair, CEO, Int'l"		0	1	0	1	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1420590	3	1308161	243	000118143111039155	"2011-07-01 12:55:53"	rrd316772.xml	4	2011-06-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-06-30	M	0	36875	0	0	A	943279	D		0	4	0	0																C	A	0	0000		"News Corp"	NWS	2711	260075658		0004-06-30	27	d	"Murdoch James R."	"C/o News America Incorporated"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	"Dep. COO, Chair, CEO, Int'l"		0	1	0	1	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1420590	1	1308161	243	000118143111000930	"2011-01-04 16:37:24"	rrd294715.xml	4	2011-01-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-01-01	M	0	133333	0	0	A	943279	D		0	16	0																	C	A	0	0000		"News Corp"	NWS	2711	260075658		0004-06-30	27	d	"Murdoch James R."	"C/o News America Incorporated"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	"Chair, Chief Exec. Europe Asia"		0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1420590	1	1308161	243	000118143110042230	"2010-08-17 16:17:20"	rrd283901.xml	4	2010-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-08-15	M	0	87903	0	0	A	943279	D		0	10	0																	C	A	0	0000		"News Corp"	NWS	2711	260075658		0004-06-30	27	d	"Murdoch James R."	"C/o News America Incorporated"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	"Chair, Chief Exec. Europe Asia"		0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1420590	1	1308161	243	000118143110035512	"2010-07-01 16:04:42"	rrd280284.xml	4	2010-06-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-06-30	M	0	36523	0	0	A	943279	D		0	4	0																	C	A	0	0000		"News Corp"	NWS	2711	260075658		0004-06-30	27	d	"Murdoch James R."	"C/o News America Incorporated"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	"Chair, Chief Exec. Europe Asia"		0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1420590	1	1308161	243	000118143110001363	"2010-01-05 18:01:17"	rrd261544.xml	4	2010-01-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-01-01	M	0	133333	0	0	A	943279	D		0	16	0																	C	A	0	0000		"News Corp"	NWS	2711	260075658		0004-06-30	27	d	"Murdoch James R."	"C/o News America Incorporated"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	"Chair, Chief Exec. Europe Asia"		0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1420590	1	1308161	243	000118143110001359	"2010-01-05 17:59:22"	rrd261910.xml	4	2009-01-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-01-01	M	0	133334	0	0	A	943279	D		0	16	0																	C	A	0	0000		"News Corp"	NWS	2711	260075658		0004-06-30	27	d	"Murdoch James R."	"C/o News America Incorporated"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	"Chair, Chief Exec. Europe Asia"		0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
