sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1374539	16	1656634	2	000141588924013657	"2024-05-17 21:58:30"	form4-05182024_010523.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-16	S	0	24263	0.7483	18156	D	2434635	D	"See footnote"	0	-1	0																						"Gritstone Bio, Inc."	GRTS	2836	0	DE	0004-12-31	28	d	"Allen Andrew R"	"C/O Gritstone Bio, Inc."	"5959 Horton Street, Suite 300"	Emeryville	CA	94608		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1754278	6	1656634	2	000141588924013656	"2024-05-17 21:57:57"	form4-05182024_010550.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-16	S	0	13749	0.7483	10288	D	359293	D		0	-4	0																						"Gritstone Bio, Inc."	GRTS	2836	0	DE	0004-12-31	28	d	"Jones Erin"	"C/O Gritstone Bio, Inc."	"5959 Horton Street, Suite 300"	Emeryville	CA	94608		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1754280	5	1656634	2	000141588924013655	"2024-05-17 21:57:14"	form4-05182024_010506.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-16	S	0	13749	0.7483	10288	D	683526	D		0	-2	0																						"Gritstone Bio, Inc."	GRTS	2836	0	DE	0004-12-31	28	d	"Jooss Karin"	"C/O Gritstone Bio, Inc."	"5959 Horton Street, Suite 300"	Emeryville	CA	94608		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1754470	7	1656634	2	000141588924013654	"2024-05-17 21:56:19"	form4-05182024_010513.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-16	S	0	9259	0.7483	6929	D	313931	D		0	-3	0																						"Gritstone Bio, Inc."	GRTS	2836	0	DE	0004-12-31	28	d	"Hawryluk Matthew"	"C/O Gritstone Bio, Inc."	"5959 Horton Street, Suite 300"	Emeryville	CA	94608		0	1	0	0	"EVP, CHIEF BUSINESS OFFICER"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1769674	3	1656634	2	000141588924013653	"2024-05-17 21:55:38"	form4-05182024_010531.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-16	S	0	13749	0.7483	10288	D	262437	D		0	-5	0																						"Gritstone Bio, Inc."	GRTS	2836	0	DE	0004-12-31	28	d	"Economides Vassiliki"	"C/O Gritstone Bio, Inc."	"5959 Horton Street, Suite 300"	Emeryville	CA	94608		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1754278	5	1656634	2	000156761921021602	"2021-12-03 16:47:30"	doc1.xml	4	2021-12-01	0	1	0	000000000000000000	1	"Common Stock"	2021-12-01	S	0	1000	13.01	13010	D	45900	D		0	-2	0																						"Gritstone Bio, Inc."	GRTS	2836	0	DE	0004-12-31	28	d	"Jones Erin"	"C/O Gritstone Bio, Inc."	"5959 Horton Street, Suite 300"	Emeryville	CA	94608		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1754278	5	1656634	2	000156761921021601	"2021-12-03 16:45:47"	doc1.xml	4/A	2021-11-01	0	1	0	000000000000000000	1	"Common Stock"	2021-11-01	S	0	1000	11.14	11140	D	45900	D		0	-2	0																						"Gritstone Bio, Inc."	GRTS	2836	0	DE	0004-12-31	28	d	"Jones Erin"	"C/O Gritstone Bio, Inc."	"5959 Horton Street, Suite 300"	Emeryville	CA	94608		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1754278	3	1656634	2	000156761921021600	"2021-12-03 16:43:36"	doc1.xml	4/A	2021-10-01	0	1	0	000000000000000000	1	"Common Stock"	2021-10-01	S	0	2000	10.695	21390	D	45900	D		1	-4	0																						"Gritstone Bio, Inc."	GRTS	2836	0	DE	0004-12-31	28	d	"Jones Erin"	"C/O Gritstone Bio, Inc."	"5959 Horton Street, Suite 300"	Emeryville	CA	94608		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1754293	3	1656634	2	000156761921020893	"2021-11-19 18:06:39"	doc1.xml	4/A	2021-01-19	0	0	0	000000000000000000	0	"Common Stock"	2021-01-19	S	0	10000	22.1029	221029	D	160624	D		0	-6	0																						"Gritstone Bio, Inc."	GRTS	2836	0	DE	0004-12-31	28	d	"Yelensky Roman"	"C/O Gritstone Bio, Inc."	"5959 Horton Street, Suite 300"	Emeryville	CA	94608		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1754278	4	1656634	2	000156761921020888	"2021-11-19 18:01:29"	doc1.xml	4/A	2021-09-08	0	1	0	000000000000000000	1	"Common Stock"	2021-09-08	S	0	2000	11.3738	22748	D	45900	D		0	-4	0																						"Gritstone Bio, Inc."	GRTS	2836	0	DE	0004-12-31	28	d	"Jones Erin"	"C/O Gritstone Bio Inc."	"5959 Horton Street, Suite 300"	Emeryville	CA	94608		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
