sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	131	1242793	11	789460	1	000120919119053741	"2019-10-21 19:48:37"	doc4.xml	4	2019-10-17	0	0	0	000000000000000000	0	"Common Stock"	2019-10-17	S	0	25000	40	1000000	D	742711	D	"By Spouse"	1	-3	0																	C		0	0000		"World Fuel Services Corp"	INT	5172	592459427	FL	0004-12-31	51	f	"Kasbar Michael J"	"C/o World Fuel Services Corporation"	"9800 N.W. 41St Street"	Miami	FL	33178		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1242793	11	789460	1	000120919119052904	"2019-10-09 21:29:05"	doc4.xml	4	2019-10-07	0	0	0	000000000000000000	0	"Common Stock"	2019-10-07	S	0	75000	39.1302	2934763	D	767711	D	"By spouse"	1	-9	0																	C		0	0000		"World Fuel Services Corp"	INT	5172	592459427	FL	0004-12-31	51	f	"Kasbar Michael J"	"C/o World Fuel Services Corporation"	"9800 N.W. 41St Street"	Miami	FL	33178		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1242793	11	789460	1	000120919116135338	"2016-08-03 20:00:22"	doc4.xml	4	2016-08-01	0	0	0	000000000000000000	0	"Common Stock"	2016-08-01	S	0	25950	46.3791	1203537	D	833421	D	"By Spouse"	0	-3	20134	1	0	0	-1	-3	-13	-3		-1	-6	-5	2	-3	20	14	7	C		0	0000		"World Fuel Services Corp"	INT	5172	592459427	FL	0004-12-31	51	f	"Kasbar Michael J"	"C/o World Fuel Services Corporation"	"9800 N.W. 41St Street"	Miami	FL	33178		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1242793	11	789460	1	000120919116118943	"2016-05-10 19:00:24"	doc4.xml	4	2016-05-06	0	0	0	000000000000000000	0	"Common Stock"	2016-05-06	S	0	31073	46.53	1445827	D	859371	D	"By Spouse"	0	-3	23470	0	-2	-2	-1	-1	1	-11		-2	-3	-8	-5	26	3	-10	4	C		0	0000		"World Fuel Services Corp"	INT	5172	592459427	FL	0004-12-31	51	f	"Kasbar Michael J"	"C/o World Fuel Services Corporation"	"9800 N.W. 41St Street"	Miami	FL	33178		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1242793	10	789460	1	000118143114037222	"2014-11-24 19:15:20"	rrd419396.xml	4	2014-11-20	0	0	0	000000000000000000	0	"Common Stock"	2014-11-20	S	0	100000	45	4500000	D	804308	D	"By Spouse"	1	-11	15342	2	0	0	0	4	19	10	-6	3	2	12	23	1	-1	18	20	C		0	0000		"World Fuel Services Corp"	INT	5172	592459427	FL	0004-12-31	51	f	"Kasbar Michael J"	"C/o World Fuel Services Corporation"	"9800 N.W. 41St Street, Suite 400"	Miami	FL	33178		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1242793	13	789460	1	000118143114013716	"2014-03-21 19:47:41"	rrd406013.xml	4	2014-03-19	0	0	0	000000000000000000	0	"Common Stock"	2014-03-19	S	0	25393	44.6295	1133277	D	878915	D	"By Spouse"	0	-3	16077	0	-1	-1	-3	-1	8	-6	26	1	2	0	3	6	20	13	7	C		0	0000		"World Fuel Services Corp"	INT	5172	592459427	FL	0004-12-31	51	f	"Kasbar Michael J"	"C/o World Fuel Services Corporation"	"9800 N.W. 41St Street, Suite 400"	Miami	FL	33178		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1242793	13	789460	1	000118143113058278	"2013-11-12 16:16:35"	rrd395115.xml	4	2013-11-08	0	0	0	000000000000000000	0	"Common Stock"	2013-11-08	S	0	45622	38.0567	1736221	D	907160	D	"By Spouse"	1	-5	17408	-1	1	1	1	9	16	19	18	2	1	-2	2	0	-6	-2	-7	C		0	0000		"World Fuel Services Corp"	INT	5172	592459427	FL	0004-12-31	51	f	"Kasbar Michael J"	"C/o World Fuel Services Corporation"	"9800 N.W. 41St Street, Suite 400"	Miami	FL	33178		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1242793	13	789460	1	000118143113057711	"2013-11-07 18:05:51"	rrd394573.xml	4	2013-11-05	0	0	0	000000000000000000	0	"Common Stock"	2013-11-05	S	0	134378	38.1791	5130430	D	952782	D	"By Spouse"	1	-12	17711	0	1	1	2	9	17	18	12	0	-3	-2	1	-1	-7	-7	-9	C		0	0000		"World Fuel Services Corp"	INT	5172	592459427	FL	0004-12-31	51	f	"Kasbar Michael J"	"C/o World Fuel Services Corporation"	"9800 N.W. 41St Street, Suite 400"	Miami	FL	33178		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1242793	13	789460	1	000118143113024364	"2013-05-01 17:49:39"	rrd377879.xml	4	2013-04-29	0	0	0	000000000000000000	0	"Common Stock"	2013-04-29	S	0	44244	40.0024	1769866	D	1087160	D	"By Spouse"	0	-4	11656	0	-1	-1	1	1	-5	-3	13	2	5	4	3	-6	19	-8	5	C		0	0000		"World Fuel Services Corp"	INT	5172	592459427	FL	0004-12-31	51	f	"Kasbar Michael J"	"C/o World Fuel Services Corporation"	"9800 N.W. 41St Street, Suite 400"	Miami	FL	33178		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1242793	13	789460	1	000118143113017585	"2013-03-18 19:17:36"	rrd374338.xml	4	2013-03-14	0	1	0	000000000000000000	2	"Common Stock"	2013-03-14	S	0	38263	38.6787	1479964	D	1097008	D		1	-3	17542	-1	0	0	2	-5	1	-4	14	3	3	1	-8	0	5	-6	4	C		0	0000		"World Fuel Services Corp"	INT	5172	592459427	FL	0004-12-31	51	f	"Kasbar Michael J"	"C/o World Fuel Services Corporation"	"9800 N.W. 41St Street, Suite 400"	Miami	FL	33178		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
