sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1225132	6	724742	1	000093041307000878	"2007-02-01 16:09:44"	c46509_ex.xml	4	2007-01-30	0	1	0	000000000000000000	0	"Common Stock"	2007-01-30	M	0	17400	5.212	90689	A	2200	D		1	-114	0																	C		0	0000		"Syms Corp"	SYM	5651	222465228	NJ	0004-03-01	56	g	"Zindman Ronald"	"C/o Syms Corp"	"One Syms Way"	Secaucus	NJ	07094		0	1	0	0	"EVP-Gen Merchandising Mgr"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1225132	6	724742	1	000093041307000878	"2007-02-01 16:09:44"	c46509_ex.xml	4	2007-01-30	0	1	0	000000000000000000	1	"Common Stock"	2007-01-30	S	0	17400	18.6375	324292	D	2200	D		1	-89	0																	C		0	0000		"Syms Corp"	SYM	5651	222465228	NJ	0004-03-01	56	g	"Zindman Ronald"	"C/o Syms Corp"	"One Syms Way"	Secaucus	NJ	07094		0	1	0	0	"EVP-Gen Merchandising Mgr"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1225132	6	724742	1	000093041307000802	"2007-01-30 16:10:34"	c46458_ex.xml	4	2007-01-26	1	1	0	000000000000000000	0	"Common Stock"	2007-01-26	M	0	2818	5.212	14687	A	2200	D		1	-456	0																	C		0	0000		"Syms Corp"	SYM	5651	222465228	NJ	0004-03-01	56	g	"Zindman Ronald"	"C/o Syms Corp"	"One Syms Way"	Secaucus	NJ	07094		0	1	0	0	"EVP-Gen Merchandising Mgr"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1225132	6	724742	1	000093041307000802	"2007-01-30 16:10:34"	c46458_ex.xml	4	2007-01-26	1	1	0	000000000000000000	1	"Common Stock"	2007-01-26	S	0	2818	18.9591	53427	D	2200	D		1	-56	0																	C		0	0000		"Syms Corp"	SYM	5651	222465228	NJ	0004-03-01	56	g	"Zindman Ronald"	"C/o Syms Corp"	"One Syms Way"	Secaucus	NJ	07094		0	1	0	0	"EVP-Gen Merchandising Mgr"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1225132	5	724742	1	000093041306005241	"2006-07-12 16:14:37"	c43419_ex.xml	4	2006-07-11	0	1	0	000000000000000000	0	"Common Stock"	2006-07-01	M	0	2600	7.413	19274	A	2200	D		0	-650	0																	C		0	0000		"Syms Corp"	SYM	5651	222465228	NJ	0004-03-01	56	g	"Zindman Ronald"	"C/o Syms Corp"	"One Syms Way"	Secaucus	NJ	07094		0	1	0	0	"EVP--Gen Merchandising Mgr"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1225132	5	724742	1	000093041306005241	"2006-07-12 16:14:37"	c43419_ex.xml	4	2006-07-11	0	1	0	000000000000000000	1	"Common Stock"	2006-07-11	S	0	2600	18.5315	48182	D	2200	D		0	-54	0																	C		0	0000		"Syms Corp"	SYM	5651	222465228	NJ	0004-03-01	56	g	"Zindman Ronald"	"C/o Syms Corp"	"One Syms Way"	Secaucus	NJ	07094		0	1	0	0	"EVP--Gen Merchandising Mgr"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1225132	4	724742	1	000093041306005211	"2006-07-11 14:38:11"	c43402_ex.xml	4	2006-07-07	0	1	0	000000000000000000	0	"Common Stock"	2006-07-07	M	0	3800	7.413	28169	A	2200	D		1	-238	0	0																C		0	0000		"Syms Corp"	SYM	5651	222465228	NJ	0004-03-01	56	g	"Zindman Ronald"	"C/o Syms Corp"	"One Syms Way"	Secaucus	NJ	07094		0	1	0	0	"EVP - Gen. Merch. Mgr."		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1225132	4	724742	1	000093041306005211	"2006-07-11 14:38:11"	c43402_ex.xml	4	2006-07-07	0	1	0	000000000000000000	1	"Common Stock"	2006-07-07	S	0	3800	18.5279	70406	D	2200	D		1	-63	0	0																C		0	0000		"Syms Corp"	SYM	5651	222465228	NJ	0004-03-01	56	g	"Zindman Ronald"	"C/o Syms Corp"	"One Syms Way"	Secaucus	NJ	07094		0	1	0	0	"EVP - Gen. Merch. Mgr."		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1225132	3	724742	1	000093041306005150	"2006-07-07 14:51:27"	c43361_ex.xml	4	2006-07-05	0	1	0	000000000000000000	0	"Common Stock"	2006-07-05	M	0	10356	7.413	76769	A	2200	D		1	-127	0	0																C		0	0000		"Syms Corp"	SYM	5651	222465228	NJ	0004-03-01	56	g	"Zindman Ronald"	"C/o Syms Corp"	"One Syms Way"	Secaucus,	NJ	07094		0	1	0	0	"EVP- Gen Merchandising Mgr"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1225132	3	724742	1	000093041306005150	"2006-07-07 14:51:27"	c43361_ex.xml	4	2006-07-05	0	1	0	000000000000000000	1	"Common Stock"	2006-07-05	S	0	10356	18.334	189867	D	2200	D		1	-82	0	0																C		0	0000		"Syms Corp"	SYM	5651	222465228	NJ	0004-03-01	56	g	"Zindman Ronald"	"C/o Syms Corp"	"One Syms Way"	Secaucus,	NJ	07094		0	1	0	0	"EVP- Gen Merchandising Mgr"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
