sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	132	1329483	1	78966	1	000109544907000027	"2007-08-03 16:13:57"	primary_doc.xml	4	2007-06-28	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2007-06-28	P	0	3758	3.8979	14648	A	606350	D		1	1	0																	C		0	0000		"Maxco Inc"	MAXC	5190	381792842	MI	0004-03-31	51	f	"Roi Master Fund, Ltd."	"300 Drakes Landing Road"	"Suite 175"	Greenbrae	CA	94904		0	0	1	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1257130	6	78966	1	000125713006000002	"2006-03-27 15:47:57"	primary_doc.xml	4	2006-03-23	0	0	0	000000000000000000	0	"Series Five Preferred Stock"	2006-03-23	P	0	26	120	3120	A	1078	S	"See note"	0	2	0	0																					"Maxco Inc"	MAXC	5190	381792842	MI	0004-03-31	51	f	"Coon Max A"	"1118 Centennial Way"		Lansing	MI	48917		1	1	1	0	Pres		0	0	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1257132	2	78966	1	000125713206000001	"2006-03-27 15:41:49"	primary_doc.xml	4	2006-03-23	0	0	0	000000000000000000	0	"Series Five Preferred Stock"	2006-03-23	P	0	26	120	3120	A	1078	S	"See note"	0	2	0	0																					"Maxco Inc"	MAXC	5190	381792842	MI	0004-03-31	51	f	"Cross Eric L"	"1118 Centennial Way"		Lansing	MI	48917		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1257132	2	78966	1	000125713205000006	"2005-11-14 09:09:31"	primary_doc.xml	4	2005-11-09	0	0	0	000000000000000000	0	"Series Three Preferred Stock"	2005-11-09	P	0	2002	89.8302	179840	A	47643	I	"See note"	0	4	0	0																P	3	0	0000		"Maxco Inc"	MAXC	5190	381792842	MI	0004-03-31	51	f	"Cross Eric L"	"1118 Centennial Way"		Lansing	MI	48917		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1257130	6	78966	1	000125713005000005	"2005-11-14 08:59:08"	primary_doc.xml	4	2005-11-09	0	0	0	000000000000000000	0	"Series Three Preferred Stock"	2005-11-09	P	0	2002	89.8302	179840	A	47643	I	"See note"	0	4	0	0																P	3	0	0000		"Maxco Inc"	MAXC	5190	381792842	MI	0004-03-31	51	f	"Coon Max A"	"1118 Centennial Way"		Lansing	MI	48917		1	1	1	0	Pres		0	0	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1257132	1	78966	1	000125713205000004	"2005-10-12 17:09:19"	primary_doc.xml	4	2005-10-07	0	0	0	000000000000000000	0	"Common Stock"	2005-10-07	P	0	101022	3.5	353577	A	434297	I	"see note,Wife"	0	30	0																	C		0	0000		"Maxco Inc"	MAXC	5190	381792842	MI	0004-03-31	51	f	"Cross Eric L"	"1118 Centennial Way"		Lansing	MI	48917		0	1	0	0	"EVP, Secreatry"		0	0	0	0	0	0	1	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1257132	3	78966	1	000125713205000003	"2005-10-12 17:01:50"	primary_doc.xml	4	2005-10-07	0	0	0	000000000000000000	0	"Series Four Preferred Stock"	2005-10-07	P	0	10000	51.5	515000	A	34475	I	"see note"	0	41	0																	P	4	0	0000		"Maxco Inc"	MAXC	5190	381792842	MI	0004-03-31	51	f	"Cross Eric L"							0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1257130	6	78966	1	000125713005000004	"2005-10-12 16:55:52"	primary_doc.xml	4	2005-10-07	0	0	0	000000000000000000	0	"Series Four Preferred Stock"	2005-10-07	P	0	10000	51.5	515000	A	34475	I	"see note"	0	41	0																	P	4	0	0000		"Maxco Inc"	MAXC	5190	381792842	MI	0004-03-31	51	f	"Coon Max A"	"1118 Centennial Way"		Lansing	MI	48917		1	1	1	0	Pres		0	0	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1257130	6	78966	1	000125713005000003	"2005-10-12 16:45:08"	primary_doc.xml	4	2005-10-07	0	0	0	000000000000000000	0	"Common Stock"	2005-10-07	P	0	101022	3.5	353577	A	1086548	I	"see note"	0	10	0																	C		0	0000		"Maxco Inc"	MAXC	5190	381792842	MI	0004-03-31	51	f	"Coon Max A"	"1118 Centennial Way"		Lansing	MI	48917		1	1	1	0	Pres		0	0	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1257132	2	78966	1	000125713205000002	"2005-10-05 09:13:48"	primary_doc.xml	4	2005-10-05	0	0	0	000000000000000000	0	"Series Three Preferred Stock"	2005-10-05	P	0	43454	78.923	3429483	A	43454	I	"See Note"	0	32767	0	0																P	3	0	0000		"Maxco Inc"	MAXC	5190	381792842	MI	0004-03-31	51	f	"Cross Eric L"	"1118 Centennial Way"		Lansing	MI	48917		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
