sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1190957	6	6176	1	000120919119062204	"2019-12-31 12:09:49"	doc4.xml	4	2019-12-30	0	0	0	000000000000000000	0	"Common Stock"	2019-12-30	P	0	2500	2.896	7240	A	31496	D		0	9	0	0																C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Kenny Terrence W"	"726 Bell Avenue"	"Suite 302"	Carnegie	PA	15106		0	1	0	0	"Pres,Air, Liq. Proc. Group"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190957	6	6176	1	000120919119000027	"2019-01-02 10:55:19"	doc4.xml	4	2018-12-31	0	0	0	000000000000000000	0	"Common Stock"	2018-12-31	P	0	4000	3.1725	12690	A	22396	D		0	22	0	0																C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Kenny Terrence W"	"726 Bell Avenue"	"Suite 302"	Carnegie	PA	15106		0	1	0	0	"Pres,Air, Liq. Proc. Group"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190957	6	6176	1	000120919118058423	"2018-11-14 09:59:58"	doc4.xml	4	2018-11-13	0	0	0	000000000000000000	0	"Common Stock"	2018-11-13	P	0	4000	4.562	18248	A	18396	D		0	28	0	0																C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Kenny Terrence W"	"726 Bell Avenue"	"Suite 302"	Carnegie	PA	15106		0	1	0	0	"Pres,Air, Liq. Proc. Group"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190957	6	6176	1	000120919118028235	"2018-05-07 12:23:07"	doc4.xml	4	2018-05-05	0	1	0	000000000000000000	0	"Common Stock"	2018-05-05	M	0	875	0	0	A	9633	D		0	10	0	0																C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Kenny Terrence W"	"726 Bell Avenue"	"Suite 302"	Carnegie	PA	15106		0	1	0	0	"Pres,Air, Liq. Proc. Group"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190957	6	6176	1	000120919117031267	"2017-05-10 16:27:26"	doc4.xml	4	2017-05-03	0	1	0	000000000000000000	1	"Common Stock"	2017-05-05	M	0	874	0	0	A	8758	D		0	11	511	5	3	3						1	0	8	-1	-1	41	-12	-3	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Kenny Terrence W"	"726 Bell Avenue"	"Suite 302"	Carnegie	PA	15106		0	1	0	0	"Pres,Air, Liq. Proc. Group"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190957	6	6176	1	000120919116118349	"2016-05-09 11:50:45"	doc4.xml	4	2016-05-05	0	1	0	000000000000000000	0	"Common Stock"	2016-05-05	M	0	874	0	0	A	2874	D		0	44	970	0	-5	-5	-13	-21	-35	-41		-4	-3	-1	28	66	46	14	-5	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Kenny Terrence W"	"726 Bell Avenue"	"Suite 302"	Carnegie	PA	15106		0	1	0	0	"Pres,Air, Liq. Proc. Group"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190957	6	6176	1	000120919116107218	"2016-03-09 09:25:55"	doc4.xml	4	2016-03-08	0	0	0	000000000000000000	0	"Common Stock"	2016-03-08	P	0	1000	12.5	12500	A	2000	D		0	100	251	0	1	1	1	21	13	-6	17	1	7	22	26	9	13	-24	-31	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Kenny Terrence W"	"726 Bell Avenue"	"Suite 302"	Carnegie	PA	15106		0	1	0	0	"Pres,Air, Liq. Proc. Group"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190957	5	6176	1	000120919115041728	"2015-05-12 16:44:16"	doc4.xml	4	2015-05-05	0	1	0	000000000000000000	0	"Common Stock"	2015-05-08	P	0	1000	16.318	16318	A	1000	D		0	32767	431	1	1	1	-2	-9	-19	-24	8	1	2	-1	-6	-9	-13	-16	-4	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Kenny Terrence W"	"600 Grant Street"	"5085 Usx Tower"	Pittsburgh	PA	15219		0	1	0	0	"Pres,Air, Liq. Proc. Group"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190957	7	6176	1	000118143109047670	"2009-10-14 10:05:21"	rrd254971.xml	4	2009-10-12	0	1	0	000000000000000000	0	"Common Stock"	2009-10-12	M	0	6000	13.495	80970	A	0	D		0	-100	876	0	1	-1	-9	-6	4	-13	-9	7	13	7	30	29	56	30	-32	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Kenny Terrence W"	"600 Grant Street"	"4600 Usx Tower"	Pittsburgh	PA	15219		0	1	0	0	"Pres,Air, Liq. Proc. Group"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190957	7	6176	1	000118143109047670	"2009-10-14 10:05:21"	rrd254971.xml	4	2009-10-12	0	1	0	000000000000000000	1	"Common Stock"	2009-10-12	S	0	6000	29.7769	178661	D	0	D		0	-100	876	0	1	-1	-9	-6	4	-13	-9	7	13	7	30	29	56	30	-32	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Kenny Terrence W"	"600 Grant Street"	"4600 Usx Tower"	Pittsburgh	PA	15219		0	1	0	0	"Pres,Air, Liq. Proc. Group"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190957	1	6176	1	000118143107032104	"2007-05-14 15:22:17"	rrd158515.xml	4	2007-05-11	0	1	0	000000000000000000	0	"Common Stock"	2007-05-11	M	0	4000	10.8125	43250	A	0	D		0	-100	3747	0	-1	-3	2	-3	8	2	29	1	3	1	31	32	8	25	234	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Kenny Terrence W"	"600 Grant Street"	"4600 Usx Tower"	Pittsburgh	PA	15219		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190957	1	6176	1	000118143107032104	"2007-05-14 15:22:17"	rrd158515.xml	4	2007-05-11	0	1	0	000000000000000000	1	"Common Stock"	2007-05-11	S	0	4000	37.5379	150152	D	0	D		0	-100	3747	0	-1	-3	2	-3	8	2	29	1	3	1	31	32	8	25	234	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Kenny Terrence W"	"600 Grant Street"	"4600 Usx Tower"	Pittsburgh	PA	15219		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190957	1	6176	1	000118143107026916	"2007-04-25 09:23:05"	rrd155457.xml	4	2007-04-23	0	1	0	000000000000000000	0	"Common Stock"	2007-04-23	M	0	6000	10.8125	64875	A	0	D		0	-100	4128	0	3	2	0	3	37	23	33	3	12	19	52	20	6	63	198	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Kenny Terrence W"	"600 Grant Street"	"4600 Usx Tower"	Pittsburgh	PA	15219		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190957	1	6176	1	000118143107026916	"2007-04-25 09:23:05"	rrd155457.xml	4	2007-04-23	0	1	0	000000000000000000	1	"Common Stock"	2007-04-23	S	0	6000	37.4118	224471	D	0	D		0	-100	4128	0	3	2	0	3	37	23	33	3	12	19	52	20	6	63	198	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Kenny Terrence W"	"600 Grant Street"	"4600 Usx Tower"	Pittsburgh	PA	15219		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190957	1	6176	1	000118143106008368	"2006-02-03 15:35:09"	rrd106381.xml	4	2006-02-02	0	1	0	000000000000000000	0	"Common Stock"	2006-02-02	M	0	5000	10.4062	52031	A	0			0	-100	601	0	3	3	-4	-9	54	45	43														"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Kenny Terrence W"	"600 Grant Street"	"4600 Usx Tower"	Pittsburgh	PA	15219		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190957	1	6176	1	000118143106008368	"2006-02-03 15:35:09"	rrd106381.xml	4	2006-02-02	0	1	0	000000000000000000	2	"Common Stock"	2006-02-02	S	0	5000	20.3214	101607	D	0			0	-100	601	0	3	3	-4	-9	54	45	43														"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Kenny Terrence W"	"600 Grant Street"	"4600 Usx Tower"	Pittsburgh	PA	15219		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190957	1	6176	1	000118143104052405	"2004-11-12 15:39:01"	rrd57813.xml	4	2004-11-11	0	1	0	000000000000000000	0	"Common Stock"	2004-11-11	M	0	5000	10	50000	A	0	D		0	-100	75	0	0	0	2	-4	-3	-18	8	2	5	6	4	6	8	20	23	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Kenny Terrence W"	"600 Grant Street"	"4600 Usx Tower"	Pittsburgh	PA	15219		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190957	1	6176	1	000118143104052405	"2004-11-12 15:39:01"	rrd57813.xml	4	2004-11-11	0	1	0	000000000000000000	1	"Common Stock"	2004-11-11	S	0	5000	13.8	69000	D	0	D		0	-100	75	0	0	0	2	-4	-3	-18	8	2	5	6	4	6	8	20	23	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Kenny Terrence W"	"600 Grant Street"	"4600 Usx Tower"	Pittsburgh	PA	15219		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190957	1	6176	1	000118143104002306	"2004-01-12 14:04:21"	rrd28807.xml	4	2004-01-12	0	0	0	000000000000000000	0	"Common Stock"	2004-01-09	M	0	4000	10	40000	A	0	D		0	-100	214	0	0	1	2	-1	-3	-2	8	3	-1	3	26	12	15	7	34	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Kenny Terrence W"	"600 Grant Street"	"4600 Usx Tower"	Pittsburgh	PA	15219		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190957	1	6176	1	000118143104002306	"2004-01-12 14:04:21"	rrd28807.xml	4	2004-01-12	0	0	0	000000000000000000	1	"Common Stock"	2004-01-09	S	0	4000	13.7	54800	D	0	D		0	-100	214	0	0	1	2	-1	-3	-2	8	3	-1	3	26	12	15	7	34	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Kenny Terrence W"	"600 Grant Street"	"4600 Usx Tower"	Pittsburgh	PA	15219		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190957	1	6176	1	000118143104000429	"2004-01-05 11:16:22"	rrd27638.xml	4	2004-01-05	0	0	0	000000000000000000	0	"Common Stock"	2003-12-31	M	0	1000	10	10000	A	0	D		0	-100	320	0	-3	-2	1	0	-3	-3	12	-2	2	19	28	14	11	13	34	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Kenny Terrence W"	"600 Grant Street"	"4600 Usx Tower"	Pittsburgh	PA	15219		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
