sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1007757	1	831641	1	000083164122000131	"2022-12-16 18:14:22"	wf-form4_167123243236664.xml	4	2022-12-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-12-14	S	0	14649	157.558	2308066	D	57875	D		0	-20	0																						"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Lewis J Christopher"	"3475 East Foothill Boulevard"		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1007757	1	831641	1	000083164122000112	"2022-11-22 21:07:44"	wf-form4_166916924898091.xml	4	2022-11-18	0	1	0	000000000000000000	1	"COMMON STOCK"	2022-11-18	M	0	318	0	0	A	72524	D		0	0	0																						"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Lewis J Christopher"	"3475 East Foothill Boulevard"		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1007757	2	831641	1	000083164122000045	"2022-08-29 17:50:04"	wf-form4_166180978754957.xml	4	2022-08-25	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-08-25	M	0	16800	35.7925	601314	A	70496	D		0	31	0																						"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Lewis J Christopher"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1007757	2	831641	1	000083164122000045	"2022-08-29 17:50:04"	wf-form4_166180978754957.xml	4	2022-08-25	0	1	0	000000000000000000	4	"COMMON STOCK"	2022-08-25	S	0	16800	143.622	2412846	D	70496	D		0	-19	0																						"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Lewis J Christopher"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1007757	2	831641	1	000083164121000100	"2021-11-22 19:42:49"	wf-form4_163762815403125.xml	4	2021-11-18	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-11-18	M	0	410	0	0	A	68186	D		0	1	0																						"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Lewis J Christopher"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1007757	2	831641	1	000083164121000060	"2021-08-31 19:01:05"	wf-form4_163045084695197.xml	4	2021-08-30	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-08-30	M	0	4200	28.58	120036	A	67776	D		0	7	0																						"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Lewis J Christopher"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1007757	2	831641	1	000083164121000060	"2021-08-31 19:01:05"	wf-form4_163045084695197.xml	4	2021-08-30	0	1	0	000000000000000000	1	"COMMON STOCK"	2021-08-30	S	0	850	143.109	121643	D	67776	D		0	-1	0																						"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Lewis J Christopher"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1007757	2	831641	1	000083164121000016	"2021-02-04 18:20:06"	wf-form4_161248079197880.xml	4	2021-02-02	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-02-02	M	0	8000	22.81	182480	A	64426	D		0	14	0																	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Lewis J Christopher"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1007757	2	831641	1	000083164121000016	"2021-02-04 18:20:06"	wf-form4_161248079197880.xml	4	2021-02-02	0	1	0	000000000000000000	1	"COMMON STOCK"	2021-02-02	S	0	1449	127.605	184900	D	64426	D		0	-2	0																	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Lewis J Christopher"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1007757	2	831641	1	000083164120000171	"2020-12-02 16:59:04"	wf-form4_160694633105581.xml	4	2020-11-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-11-30	S	0	8519	119.739	1020054	D	57875	D		0	-13	0																	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Lewis J Christopher"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
