sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1303935	14	1393052	14	000162828024026411	"2024-06-03 17:10:15"	wk-form4_1717449008.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-01	M	0	315	0	0	A	10442	D	"By Mark Carges Revocable Trust dated 01/"	0	3	0																						"Veeva Systems Inc"	VEEV	7372	208235463	DE	0004-01-31	73	i	"Carges Mark T"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1303935	14	1393052	14	000162828024008836	"2024-03-05 14:23:31"	wk-form4_1709666601.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	314	0	0	A	10127	D	"By Mark Carges Revocable Trust dated 01/"	0	3	0	0																					"Veeva Systems Inc"	VEEV	7372	208235463	DE	0004-01-31	73	i	"Carges Mark T"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1303935	14	1393052	14	000162828023040506	"2023-12-01 19:04:16"	wk-form4_1701475447.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-01	M	0	315	0	0	A	9813	D	"By Mark Carges Revocable Trust dated 01/"	0	3	0																						"Veeva Systems Inc"	VEEV	7372	208235463	DE	0004-01-31	73	i	"Carges Mark T"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1303935	14	1393052	14	000162828023031454	"2023-09-05 19:54:27"	wk-form4_1693958057.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-01	M	0	315	0	0	A	9498	D	"By Mark Carges Revocable Trust dated 01/"	0	3	0																						"Veeva Systems Inc"	VEEV	7372	208235463	DE	0004-01-31	73	i	"Carges Mark T"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1303935	14	1393052	1	000162828023020905	"2023-06-05 17:10:33"	wk-form4_1685999420.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-01	M	0	340	0	0	A	9183	D	"By Mark Carges Revocable Trust dated 01/"	0	4	0																						"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Carges Mark T"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1303935	14	1393052	1	000162828023006259	"2023-03-03 15:37:52"	wf-form4_167787585735630.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-01	M	0	339	0	0	A	8843	D	"By Mark Carges Revocable Trust dated 01/"	0	4	0	0																					"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Carges Mark T"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1303935	14	1393052	1	000162828022031388	"2022-12-05 18:18:40"	wf-form4_167028229958840.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-01	M	0	340	0	0	A	8504	D	"By Mark Carges Revocable Trust dated 01/"	0	4	0																						"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Carges Mark T"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1303935	14	1393052	1	000162828022024420	"2022-09-06 19:28:06"	wf-form4_166250687220620.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-01	M	0	340	0	0	A	8164	D	"By Mark Carges Revocable Trust dated 01/"	0	4	0																						"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Carges Mark T"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1303935	14	1393052	1	000162828022016095	"2022-06-02 19:42:15"	wf-form4_165421331738654.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-01	M	0	205	0	0	A	7824	D	"By Mark Carges Revocable Trust dated 01/"	0	3	0																						"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Carges Mark T"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1303935	14	1393052	1	000162828022005012	"2022-03-03 18:57:39"	wf-form4_164635182404416.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-01	M	0	205	0	0	A	7619	D	"By Mark Carges Revocable Trust dated 01/"	0	3	0																						"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Carges Mark T"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
