sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1744027	3	1346302	1	000134630221000031	"2021-04-13 17:06:23"	wf-form4_161834796687597.xml	4	2021-04-12	0	0	0	000000000000000000	0	"Common Stock"	2021-04-12	S	0	10000	4.0725	40725	D	496824	D		0	-2	0																						"Xeris Pharmaceuticals Inc"	XERS	2834	203352427	DE	0004-12-31	28	d	"Prestrelski Steven"	"C/o Xeris Pharmaceuticals, Inc."	"180 N. Lasalle Street, Suite 1600"	Chicago	IL	60601		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1744027	3	1346302	1	000134630221000004	"2021-01-15 16:03:21"	wf-form4_161074458687312.xml	4	2021-01-13	0	0	0	000000000000000000	0	"Common Stock"	2021-01-13	S	0	10000	6.0058	60058	D	406824	D		0	-2	0																	C		0	0000		"Xeris Pharmaceuticals Inc"	XERS	2834	203352427	DE	0004-12-31	28	d	"Prestrelski Steven"	"C/o Xeris Pharmaceuticals, Inc."	"180 N. Lasalle Street, Suite 1600"	Chicago	IL	60601		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1744027	3	1346302	1	000134630221000002	"2021-01-12 16:02:36"	wf-form4_161048534062455.xml	4	2021-01-11	0	0	0	000000000000000000	0	"Common Stock"	2021-01-11	S	0	10000	5.7244	57244	D	416824	D		0	-2	0																	C		0	0000		"Xeris Pharmaceuticals Inc"	XERS	2834	203352427	DE	0004-12-31	28	d	"Prestrelski Steven"	"C/o Xeris Pharmaceuticals, Inc."	"180 N. Lasalle Street, Suite 1600"	Chicago	IL	60601		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1744027	3	1346302	1	000089924320001167	"2020-01-14 16:40:55"	doc4.xml	4	2020-01-13	0	0	0	000000000000000000	0	"Common Stock"	2020-01-13	S	0	10000	5.4992	54992	D	421824	D		0	-2	0																	C		0	0000		"Xeris Pharmaceuticals Inc"	XERS	2834	203352427	DE	0004-12-31	28	d	"Prestrelski Steven"	"C/o Xeris Pharmaceuticals, Inc."	"180 N. Lasalle Street, Suite 1600"	Chicago	IL	60601		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1744027	3	1346302	1	000089924319025613	"2019-10-16 16:27:58"	doc4.xml	4	2019-01-14	0	0	0	000000000000000000	0	"Common Stock"	2019-01-14	S	0	27700	12.0072	332600	D	449324	D		1	-6	0																	C		0	0000		"Xeris Pharmaceuticals Inc"	XERS	2834	203352427	DE	0004-12-31	28	d	"Prestrelski Steven"	"C/o Xeris Pharmaceuticals, Inc."	"180 N. Lasalle Street, Suite 1600"	Chicago	IL	60601		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1744027	3	1346302	1	000089924319010607	"2019-04-12 17:23:19"	doc4.xml	4	2019-04-11	0	0	0	000000000000000000	0	"Common Stock"	2019-04-11	S	0	10000	9.5649	95649	D	477024	D		0	-2	0																	C		0	0000		"Xeris Pharmaceuticals Inc"	XERS	2834	203352427	DE	0004-12-31	28	d	"Prestrelski Steven"	"C/o Xeris Pharmaceuticals, Inc."	"180 N. Lasalle Street, Suite 1600"	Chicago	IL	60601		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352546	4	1346302	1	000119380519000209	"2019-02-12 17:55:08"	e618226_4-xeris.xml	4	2019-02-08	0	0	0	000000000000000000	0	"Common Stock"	2019-02-08	S	0	7241	15.0878	109251	D	2355136	I	"Through Deerfield Special Situations Fun"	1	0	0																	C		0	0000		"Xeris Pharmaceuticals Inc"	XERS	2834	203352427	DE	0004-12-31	28	d	"Flynn James E"	"780 Third Avenue, 37Th Floor"		"New York"	NY	10017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352546	4	1346302	1	000119380519000117	"2019-02-07 20:13:40"	e618211_4-xeris.xml	4	2019-02-05	0	0	0	000000000000000000	0	"Common Stock"	2019-02-05	S	0	14807	15.0228	222443	D	2362377	I	"Through Deerfield Special Situations Fun"	1	-1	0																	C		0	0000		"Xeris Pharmaceuticals Inc"	XERS	2834	203352427	DE	0004-12-31	28	d	"Flynn James E"	"780 Third Avenue, 37Th Floor"		"New York"	NY	10017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352546	4	1346302	1	000119380519000102	"2019-01-30 17:38:00"	e618172_4-xeris.xml	4	2019-01-28	0	0	0	000000000000000000	0	"Common Stock"	2019-01-28	S	0	7038	15.1248	106448	D	2377184	I	"Through Deerfield Special Situations Fun"	1	0	0																	C		0	0000		"Xeris Pharmaceuticals Inc"	XERS	2834	203352427	DE	0004-12-31	28	d	"Flynn James E"	"780 Third Avenue, 37Th Floor"		"New York"	NY	10017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352546	4	1346302	1	000119380519000089	"2019-01-25 18:24:48"	e618167_4-xeris.xml	4	2019-01-23	0	0	0	000000000000000000	0	"Common Stock"	2019-01-23	S	0	114444	15.4328	1766193	D	2384222	I	"Through Deerfield Special Situations Fun"	1	-5	0																	C		0	0000		"Xeris Pharmaceuticals Inc"	XERS	2834	203352427	DE	0004-12-31	28	d	"Flynn James E"	"780 Third Avenue, 37Th Floor"		"New York"	NY	10017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
