sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1744027	3	1346302	1	000134630221000031	"2021-04-13 17:06:23"	wf-form4_161834796687597.xml	4	2021-04-12	0	0	0	000000000000000000	0	"Common Stock"	2021-04-12	S	0	10000	4.0725	40725	D	496824	D		0	-2	0																						"Xeris Pharmaceuticals Inc"	XERS	2834	203352427	DE	0004-12-31	28	d	"Prestrelski Steven"	"C/o Xeris Pharmaceuticals, Inc."	"180 N. Lasalle Street, Suite 1600"	Chicago	IL	60601		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1744027	3	1346302	1	000134630221000004	"2021-01-15 16:03:21"	wf-form4_161074458687312.xml	4	2021-01-13	0	0	0	000000000000000000	0	"Common Stock"	2021-01-13	S	0	10000	6.0058	60058	D	406824	D		0	-2	0																	C		0	0000		"Xeris Pharmaceuticals Inc"	XERS	2834	203352427	DE	0004-12-31	28	d	"Prestrelski Steven"	"C/o Xeris Pharmaceuticals, Inc."	"180 N. Lasalle Street, Suite 1600"	Chicago	IL	60601		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1744027	3	1346302	1	000134630221000002	"2021-01-12 16:02:36"	wf-form4_161048534062455.xml	4	2021-01-11	0	0	0	000000000000000000	0	"Common Stock"	2021-01-11	S	0	10000	5.7244	57244	D	416824	D		0	-2	0																	C		0	0000		"Xeris Pharmaceuticals Inc"	XERS	2834	203352427	DE	0004-12-31	28	d	"Prestrelski Steven"	"C/o Xeris Pharmaceuticals, Inc."	"180 N. Lasalle Street, Suite 1600"	Chicago	IL	60601		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1531178	14	1346302	1	000134630220000075	"2020-12-10 16:52:44"	wf-form4_160763715074716.xml	4	2020-12-09	0	0	0	000000000000000000	0	"Common Stock"	2020-12-09	P	0	10000	4.0551	40551	A	424564	D	"By: Paul R. Edick 2008 Revocable Trust u"	0	2	0																	C		0	0000		"Xeris Pharmaceuticals Inc"	XERS	2834	203352427	DE	0004-12-31	28	d	"Edick Paul R"	"C/o Xeris Pharmaceuticals, Inc."	"180 N. Lasalle Street, Suite 1600"	Chicago	IL	60601		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553595	5	1346302	1	000089924320013088	"2020-05-14 16:30:50"	doc4.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	22000	3.5452	77994	A	117493	D		0	23	0																	C		0	0000		"Xeris Pharmaceuticals Inc"	XERS	2834	203352427	DE	0004-12-31	28	d	"Shannon John Patrick Jr"	"C/o Xeris Pharmaceuticals, Inc."	"180 N. Lasalle Street, Suite 1600"	Chicago	IL	60601		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553595	5	1346302	1	000089924320012625	"2020-05-11 18:17:24"	doc4.xml	4	2020-05-08	0	0	0	000000000000000000	0	"Common Stock"	2020-05-08	P	0	7886	3.198	25219	A	95493	D		0	9	0																	C		0	0000		"Xeris Pharmaceuticals Inc"	XERS	2834	203352427	DE	0004-12-31	28	d	"Shannon John Patrick Jr"	"C/o Xeris Pharmaceuticals, Inc."	"180 N. Lasalle Street, Suite 1600"	Chicago	IL	60601		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1531178	14	1346302	1	000089924320012590	"2020-05-11 17:06:05"	doc4.xml	4	2020-05-08	0	0	0	000000000000000000	0	"Common Stock"	2020-05-08	P	0	33000	3	99000	A	414564	D	"By: Paul R. Edick 2008 Revocable Trust u"	0	9	0																	C		0	0000		"Xeris Pharmaceuticals Inc"	XERS	2834	203352427	DE	0004-12-31	28	d	"Edick Paul R"	"C/o Xeris Pharmaceuticals, Inc."	"180 N. Lasalle Street, Suite 1600"	Chicago	IL	60601		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1652410	3	1346302	1	000089924320008434	"2020-03-16 16:07:14"	doc4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	4000	1.97	7880	A	57083	D		0	8	0																	C		0	0000		"Xeris Pharmaceuticals Inc"	XERS	2834	203352427	DE	0004-12-31	28	d	"Hecht Beth"	"C/o Xeris Pharmaceuticals, Inc."	"180 N. Lasalle Street, Suite 1600"	Chicago	IL	60601		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553595	5	1346302	1	000089924320004914	"2020-02-18 17:02:56"	doc4.xml	4	2020-02-14	0	0	0	000000000000000000	0	"Common Stock"	2020-02-14	P	0	12048	4.15	49999	A	22607	D		0	114	0																	C		0	0000		"Xeris Pharmaceuticals Inc"	XERS	2834	203352427	DE	0004-12-31	28	d	"Shannon John Patrick Jr"	"C/o Xeris Pharmaceuticals, Inc."	"180 N. Lasalle Street, Suite 1600"	Chicago	IL	60601		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1652410	3	1346302	1	000089924320004913	"2020-02-18 17:02:46"	doc4.xml	4	2020-02-14	0	0	0	000000000000000000	0	"Common Stock"	2020-02-14	P	0	4000	4.15	16600	A	8083	D		0	98	0																	C		0	0000		"Xeris Pharmaceuticals Inc"	XERS	2834	203352427	DE	0004-12-31	28	d	"Hecht Beth"	"C/o Xeris Pharmaceuticals, Inc."	"180 N. Lasalle Street, Suite 1600"	Chicago	IL	60601		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
