sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1743434	4	1531152	1	000153115224000017	"2024-03-08 16:31:05"	wk-form4_1709933454.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	M	0	7479	25.07	187499	A	23971	D		0	45	0																						"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Luce Graham"	"C/O Bj'S Wholesale Club Holdings, Inc."	"350 Campus Drive"	Marlborough	MA	01752		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1743434	4	1531152	1	000153115224000017	"2024-03-08 16:31:05"	wk-form4_1709933454.xml	4	2024-03-07	0	1	0	000000000000000000	1	"Common Stock"	2024-03-07	S	0	7479	77.9438	582941	D	23971	D		0	-24	0																						"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Luce Graham"	"C/O Bj'S Wholesale Club Holdings, Inc."	"350 Campus Drive"	Marlborough	MA	01752		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1743434	3	1531152	1	000153115222000096	"2022-09-02 16:17:22"	wf-form4_166214982814944.xml	4	2022-08-31	0	1	0	000000000000000000	0	"Common Stock"	2022-08-31	M	0	5942	26.4424	157121	A	24232	D		0	32	0																						"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Luce Graham"	"C/O Bj'S Wholesale Club Holdings, Inc."	"350 Campus Drive"	Marlborough	MA	01752		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1743434	3	1531152	1	000153115222000096	"2022-09-02 16:17:22"	wf-form4_166214982814944.xml	4	2022-08-31	0	1	0	000000000000000000	2	"Common Stock"	2022-08-31	S	0	9896	74.56	737846	D	24232	D		0	-29	0																						"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Luce Graham"	"C/O Bj'S Wholesale Club Holdings, Inc."	"350 Campus Drive"	Marlborough	MA	01752		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1743434	3	1531152	1	000153115222000091	"2022-08-22 17:37:15"	wf-form4_166120421712005.xml	4	2022-08-18	0	1	0	000000000000000000	0	"Common Stock"	2022-08-18	M	0	8334	26.1468	217907	A	28186	D		1	42	0																						"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Luce Graham"	"C/O Bj'S Wholesale Club Holdings, Inc."	"350 Campus Drive"	Marlborough	MA	01752		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1743434	3	1531152	1	000153115222000091	"2022-08-22 17:37:15"	wf-form4_166120421712005.xml	4	2022-08-18	0	1	0	000000000000000000	2	"Common Stock"	2022-08-18	S	0	14671	74.814	1097597	D	28186	D		1	-34	0																						"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Luce Graham"	"C/O Bj'S Wholesale Club Holdings, Inc."	"350 Campus Drive"	Marlborough	MA	01752		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1743434	1	1531152	1	000153115221000013	"2021-08-05 16:58:00"	wf-form4_162819701758087.xml	4	2021-08-03	0	1	0	000000000000000000	0	"Common Stock"	2021-08-03	M	0	5859	17	99603	A	34409	D		0	21	0																						"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Luce Graham"	"C/o Bj'S Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1743434	1	1531152	1	000153115221000013	"2021-08-05 16:58:00"	wf-form4_162819701758087.xml	4	2021-08-03	0	1	0	000000000000000000	1	"Common Stock"	2021-08-03	S	0	9119	52.47	478474	D	34409	D		0	-21	0																						"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Luce Graham"	"C/o Bj'S Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1743434	1	1531152	1	000153115221000006	"2021-07-23 17:29:11"	wf-form4_162707573285055.xml	4	2021-07-21	0	0	0	000000000000000000	0	"Common Stock"	2021-07-21	S	0	4062	49.79	202247	D	37669	D		0	-10	0																						"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Luce Graham"	"C/o Bj'S Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1743434	1	1531152	1	000143774921012549	"2021-05-17 16:50:51"	rdgdoc.xml	4	2021-05-13	0	1	0	000000000000000000	0	"Common Stock"	2021-05-13	M	0	2509	27.59	69223	A	44330	D		1	6	0																						"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Luce Graham"	"C/o Bj'S Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1743434	1	1531152	1	000143774921012549	"2021-05-17 16:50:51"	rdgdoc.xml	4	2021-05-13	0	1	0	000000000000000000	1	"Common Stock"	2021-05-13	S	0	4120	47.1599	194299	D	44330	D		1	-9	0																						"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Luce Graham"	"C/o Bj'S Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1743434	1	1531152	1	000143774921011574	"2021-05-10 19:08:35"	rdgdoc.xml	4	2021-05-06	0	1	0	000000000000000000	0	"Common Stock"	2021-05-06	M	0	3200	27.59	88288	A	45941	D		1	7	0																						"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Luce Graham"	"C/o Bj'S Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1743434	1	1531152	1	000143774921011574	"2021-05-10 19:08:35"	rdgdoc.xml	4	2021-05-06	0	1	0	000000000000000000	1	"Common Stock"	2021-05-06	S	0	5470	46.8869	256472	D	45941	D		1	-11	0																						"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Luce Graham"	"C/o Bj'S Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1743434	1	1531152	1	000143774921009493	"2021-04-21 17:12:25"	rdgdoc.xml	4	2021-04-19	0	1	0	000000000000000000	0	"Common Stock"	2021-04-19	M	0	8565	25.3895	217461	A	48211	D		0	22	0																						"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Luce Graham"	"C/o Bj'S Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1743434	1	1531152	1	000143774921009493	"2021-04-21 17:12:25"	rdgdoc.xml	4	2021-04-19	0	1	0	000000000000000000	2	"Common Stock"	2021-04-19	S	0	8565	44.54	381485	D	48211	D		0	-15	0																						"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Luce Graham"	"C/o Bj'S Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1743434	1	1531152	1	000153115220000132	"2020-07-15 18:23:21"	wf-form4_159485178537054.xml	4	2020-07-13	0	1	0	000000000000000000	0	"Common Stock"	2020-07-13	M	0	42313	12.3559	522816	A	41888	D		1	-9956	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Luce Graham"	"C/o Bj'S Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1743434	1	1531152	1	000153115220000132	"2020-07-15 18:23:21"	wf-form4_159485178537054.xml	4	2020-07-13	0	1	0	000000000000000000	3	"Common Stock"	2020-07-13	S	0	52611	39.8344	2095726	D	41888	D		1	-56	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Luce Graham"	"C/o Bj'S Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1743434	1	1531152	1	000153115220000021	"2020-03-20 16:47:54"	wf-form4_158473725512676.xml	4	2020-03-18	0	1	0	000000000000000000	0	"Common Stock"	2020-03-18	M	0	23200	5.72	132704	A	35362	D		1	191	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Luce Graham"	"C/o Bj'S Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1743434	1	1531152	1	000153115220000021	"2020-03-20 16:47:54"	wf-form4_158473725512676.xml	4	2020-03-18	0	1	0	000000000000000000	1	"Common Stock"	2020-03-18	S	0	23200	29.6695	688333	D	35362	D		1	-40	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Luce Graham"	"C/o Bj'S Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1743434	1	1531152	1	000153115219000096	"2019-11-04 17:04:38"	wf-form4_157290505426800.xml	4	2019-10-31	0	1	0	000000000000000000	0	"Common Stock"	2019-10-31	M	0	10000	5.72	57200	A	35362	D		0	39	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Luce Graham"	"C/o Bj'S Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1743434	1	1531152	1	000153115219000096	"2019-11-04 17:04:38"	wf-form4_157290505426800.xml	4	2019-10-31	0	1	0	000000000000000000	1	"Common Stock"	2019-10-31	S	0	10000	26.78	267800	D	35362	D		0	-22	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Luce Graham"	"C/o Bj'S Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1743434	1	1531152	1	000153115219000057	"2019-09-11 16:37:05"	wf-form4_156823420988543.xml	4	2019-09-09	0	1	0	000000000000000000	0	"Common Stock"	2019-09-09	M	0	7500	5.72	42900	A	35362	D		1	27	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Luce Graham"	"C/o Bj'S Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1743434	1	1531152	1	000153115219000057	"2019-09-11 16:37:05"	wf-form4_156823420988543.xml	4	2019-09-09	0	1	0	000000000000000000	1	"Common Stock"	2019-09-09	S	0	7500	27.7663	208247	D	35362	D		1	-17	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Luce Graham"	"C/o Bj'S Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1743434	2	1531152	1	000120919119028436	"2019-05-09 14:53:42"	doc4.xml	4	2019-05-07	0	1	0	000000000000000000	0	"Common Stock"	2019-05-07	M	0	2500	5.72	14300	A	37964	D		0	7	0	0																C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Luce Graham"	"C/o Bj?s Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1743434	2	1531152	1	000120919119028436	"2019-05-09 14:53:42"	doc4.xml	4	2019-05-07	0	1	0	000000000000000000	1	"Common Stock"	2019-05-07	S	0	2500	27.76	69400	D	37964	D		0	-6	0	0																C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Luce Graham"	"C/o Bj?s Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1743434	2	1531152	1	000120919119017664	"2019-03-07 14:26:45"	doc4.xml	4	2019-03-05	0	1	0	000000000000000000	0	"Common Stock"	2019-03-05	M	0	10000	5.72	57200	A	17577	D		0	132	0	0																C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Luce Graham"	"C/o Bj?s Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1743434	2	1531152	1	000120919119017664	"2019-03-07 14:26:45"	doc4.xml	4	2019-03-05	0	1	0	000000000000000000	1	"Common Stock"	2019-03-05	S	0	10000	25.85	258500	D	17577	D		0	-36	0	0																C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Luce Graham"	"C/o Bj?s Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1743434	2	1531152	1	000120919119009172	"2019-02-12 11:13:45"	doc4.xml	4	2019-02-11	0	1	0	000000000000000000	0	"Common Stock"	2019-02-11	M	0	10000	5.72	57200	A	17577	D		0	132	0	0																C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Luce Graham"	"C/o Bj?s Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1743434	2	1531152	1	000120919119009172	"2019-02-12 11:13:45"	doc4.xml	4	2019-02-11	0	1	0	000000000000000000	1	"Common Stock"	2019-02-11	S	0	10000	25.63	256300	D	17577	D		0	-36	0	0																C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Luce Graham"	"C/o Bj?s Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1743434	2	1531152	1	000120919119005555	"2019-01-28 17:06:28"	doc4.xml	4	2019-01-25	0	1	0	000000000000000000	0	"Common Stock"	2019-01-25	M	0	23238	5.72	132921	A	17577	D		0	-410	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Luce Graham"	"C/o Bj?s Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1743434	2	1531152	1	000120919119005555	"2019-01-28 17:06:28"	doc4.xml	4	2019-01-25	0	1	0	000000000000000000	1	"Common Stock"	2019-01-25	S	0	23238	26	604188	D	17577	D		0	-57	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Luce Graham"	"C/o Bj?s Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1743434	2	1531152	1	000120919119003922	"2019-01-16 15:30:56"	doc4.xml	4	2019-01-15	0	1	0	000000000000000000	0	"Common Stock"	2019-01-15	M	0	10000	5.72	57200	A	17577	D		0	132	0	0																C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Luce Graham"	"C/o Bj?s Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1743434	2	1531152	1	000120919119003922	"2019-01-16 15:30:56"	doc4.xml	4	2019-01-15	0	1	0	000000000000000000	1	"Common Stock"	2019-01-15	S	0	10000	23.5	235000	D	17577	D		0	-36	0	0																C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Luce Graham"	"C/o Bj?s Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1743434	2	1531152	1	000120919119003391	"2019-01-11 14:13:52"	doc4.xml	4	2019-01-10	0	1	0	000000000000000000	0	"Common Stock"	2019-01-10	M	0	23239	5.72	132927	A	17577	D		0	-410	0	0																C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Luce Graham"	"C/o Bj?s Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1743434	2	1531152	1	000120919119003391	"2019-01-11 14:13:52"	doc4.xml	4	2019-01-10	0	1	0	000000000000000000	1	"Common Stock"	2019-01-10	S	0	23239	24	557736	D	17577	D		0	-57	0	0																C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Luce Graham"	"C/o Bj?s Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1743434	1	1531152	1	000089924318025795	"2018-10-02 16:30:38"	doc4.xml	4	2018-10-01	0	0	0	000000000000000000	0	"Common Stock"	2018-10-01	S	0	31523	25.09	790912	D	17577	D		0	-64	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Luce Graham"	"C/o Bj'S Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1743434	1	1531152	1	000089924318025502	"2018-09-28 16:30:23"	doc4.xml	4	2018-09-26	0	1	0	000000000000000000	0	"Common Stock"	2018-09-26	M	0	31523	5.72	180312	A	49100	D		0	179	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Luce Graham"	"C/o Bj'S Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
