sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1245055	13	1043961	3	000110465923005935	"2023-01-23 18:34:36"	tm234186-1_4seq1.xml	4	2023-01-20	0	0	0	000000000000000000	0	"Common Stock"	2023-01-20	P	0	20000	0.7765	15530	A	40846	D		0	96	0																						"Precipio, Inc."	PRPO	3826	911789357	DE	0004-12-31	38	d	"Sandberg Richard A"	"C/o Precipio, Inc."	"4 Science Park"	"New Haven"	CT	06511		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1245055	13	1043961	3	000110465922128614	"2022-12-20 16:01:30"	tm2233164-1_4seq1.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Common Stock"	2022-12-20	P	0	20000	0.5525	11050	A	20846	D		0	2364	0																						"Precipio, Inc."	PRPO	3826	911789357	DE	0004-12-31	38	d	"Sandberg Richard A"	"C/o Precipio, Inc."	"4 Science Park"	"New Haven"	CT	06511		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	80	1245055	12	1586049	1	000143774919021587	"2019-11-05 16:02:08"	rdgdoc.xml	4	2019-11-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-11-01	M	0	3000	3.942	11826	A	0	D		0	-100	0																	C		0	0000		"Oxford Immunotec Global Plc"	OXFD	2835	0	X0	0004-12-31	28	d	"Sandberg Richard A"	"C/o Oxford Immunotec Global Plc"	"94C Innovation Drive"	"Abingdon, Oxfordshire"	X0	"OX14 4RZ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1245055	12	1586049	1	000143774919021587	"2019-11-05 16:02:08"	rdgdoc.xml	4	2019-11-01	0	1	0	000000000000000000	2	"Ordinary Shares"	2019-11-01	S	0	3000	15.6	46800	D	0	D		0	-100	0																	C		0	0000		"Oxford Immunotec Global Plc"	OXFD	2835	0	X0	0004-12-31	28	d	"Sandberg Richard A"	"C/o Oxford Immunotec Global Plc"	"94C Innovation Drive"	"Abingdon, Oxfordshire"	X0	"OX14 4RZ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1245055	12	1586049	1	000143774919015509	"2019-08-05 19:43:31"	rdgdoc.xml	4/A	2019-08-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-08-01	S	0	3000	12.9009	38703	D	0	D		0	-100	0																	C		0	0000		"Oxford Immunotec Global Plc"	OXFD	2835	0	X0	0004-12-31	28	d	"Sandberg Richard A"	"C/o Oxford Immunotec Global Plc"	"94C Innovation Drive"	"Abingdon, Oxfordshire"	X0	"OX14 4RZ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1245055	12	1586049	1	000143774919015473	"2019-08-05 16:30:20"	rdgdoc.xml	4	2019-08-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-08-01	S	0	3000	19.9009	59703	D	0	D		0	-100	0																	C		0	0000		"Oxford Immunotec Global Plc"	OXFD	2835	0	X0	0004-12-31	28	d	"Sandberg Richard A"	"C/o Oxford Immunotec Global Plc"	"94C Innovation Drive"	"Abingdon, Oxfordshire"	X0	"OX14 4RZ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1245055	12	1586049	1	000143774919008716	"2019-05-03 16:31:08"	rdgdoc.xml	4	2019-05-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-05-01	S	0	3000	16.0517	48155	D	3000	D		0	-50	0																	C		0	0000		"Oxford Immunotec Global Plc"	OXFD	2835	0	X0	0004-12-31	28	d	"Sandberg Richard A"	"C/o Oxford Immunotec Global Plc"	"94C Innovation Drive"	"Abingdon, Oxfordshire"	X0	"OX14 4RZ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1245055	12	1586049	1	000143774919001701	"2019-02-01 16:30:25"	rdgdoc.xml	4	2019-02-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-02-01	S	0	3000	14.2503	42751	D	6000	D		0	-33	0																	C		0	0000		"Oxford Immunotec Global Plc"	OXFD	2835	0	X0	0004-12-31	28	d	"Sandberg Richard A"	"C/o Oxford Immunotec Global Plc"	"94C Innovation Drive"	"Abingdon, Oxfordshire"	X0	"OX14 4RZ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1245055	12	1586049	1	000143774918019297	"2018-11-01 16:30:37"	rdgdoc.xml	4	2018-11-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-11-01	S	0	3000	15.5	46500	D	9000	D		0	-25	0																	C		0	0000		"Oxford Immunotec Global Plc"	OXFD	2835	0	X0	0004-12-31	28	d	"Sandberg Richard A"	"C/o Oxford Immunotec Global Plc"	"94C Innovation Drive"	"Abingdon, Oxfordshire"	X0	"OX14 4RZ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1245055	12	1586049	1	000143774918014436	"2018-08-03 16:30:20"	rdgdoc.xml	4	2018-08-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-08-01	S	0	3000	13.15	39450	D	12000	D		0	-20	0																	C		0	0000		"Oxford Immunotec Global Plc"	OXFD	2835	0	X0	0004-12-31	28	d	"Sandberg Richard A"	"C/o Oxford Immunotec Global Plc"	"94C Innovation Drive"	"Abingdon, Oxfordshire"	X0	"OX14 4RZ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
