sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1537445	4	1029730	32	000149315220002476	"2020-02-14 15:22:19"	ownership.xml	4	2020-02-12	1	1	0	000000000000000000	0	"8.00% Series A Cumulative Redeemable Preferred Stock"	2020-02-12	S	0	3900	25.1023	97899	D	100	M	"Held by the NFS/FMTC IRA for the benefit"	0	-98	0	0																P	A	8	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Malamed Adam Scott"	"4400 Biscayne Blvd., 12Th Floor"		Miami	FL	33137		0	0	0	1		"Former Director and Officer"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1537445	3	1029730	32	000120919119033771	"2019-06-03 07:45:43"	doc4.xml	4	2019-05-31	0	0	0	000000000000000000	0	"Common Stock"	2019-05-31	P	0	10000	3.2011	32011	A	1621290	D	"Held by the NFS/FMTC IRA for the benefit"	0	1	0	0																C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Malamed Adam Scott"	"4400 Biscayne Blvd., 12Th Floor"		Miami	FL	33137		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1537445	3	1029730	32	000120919119032195	"2019-05-23 07:55:22"	doc4.xml	4	2019-05-22	0	0	0	000000000000000000	0	"Common Stock"	2019-05-22	P	0	10000	3.3459	33459	A	1611290	D	"Held by the NFS/FMTC IRA for the benefit"	0	1	0	0																C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Malamed Adam Scott"	"4400 Biscayne Blvd., 12Th Floor"		Miami	FL	33137		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1537445	3	1029730	32	000120919119031137	"2019-05-17 19:17:23"	doc4.xml	4	2019-05-17	0	1	0	000000000000000000	0	"Common Stock"	2019-05-17	M	0	200000	0.9	180000	A	1601290	D	"Held by the NFS/FMTC IRA for the benefit"	0	14	0																	C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Malamed Adam Scott"	"4400 Biscayne Blvd., 12Th Floor"		Miami	FL	33137		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1537445	3	1029730	32	000120919119024673	"2019-04-16 07:36:58"	doc4.xml	4	2019-04-15	0	0	0	000000000000000000	0	"Common Stock"	2019-04-15	P	0	15000	3.4749	52124	A	1512541	D	"Held by the NFS/FMTC IRA for the benefit"	0	1	0	0																C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Malamed Adam Scott"	"4400 Biscayne Blvd., 12Th Floor"		Miami	FL	33137		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1537445	3	1029730	32	000120919119024548	"2019-04-15 07:37:18"	doc4.xml	4	2019-04-12	0	0	0	000000000000000000	0	"Common Stock"	2019-04-12	P	0	10000	3.46	34600	A	1497541	D	"Held by the NFS/FMTC IRA for the benefit"	0	1	0	0																C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Malamed Adam Scott"	"4400 Biscayne Blvd., 12Th Floor"		Miami	FL	33137		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1537445	3	1029730	32	000120919119023914	"2019-04-08 07:46:31"	doc4.xml	4	2019-04-05	0	0	0	000000000000000000	0	"Common Stock"	2019-04-05	P	0	15000	2.9325	43988	A	1487541	D	"Held by the NFS/FMTC IRA for the benefit"	0	1	0	0																C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Malamed Adam Scott"	"4400 Biscayne Blvd., 12Th Floor"		Miami	FL	33137		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1537445	3	1029730	32	000120919119001636	"2019-01-04 07:51:57"	doc4.xml	4	2019-01-03	0	0	0	000000000000000000	0	"Common Stock"	2019-01-03	P	0	5000	2.4592	12296	A	1256517	D	"Held by the NFS/FMTC IRA for the benefit"	0	0	0	0																C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Malamed Adam Scott"	"4400 Biscayne Blvd., 12Th Floor"		Miami	FL	33137		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1537445	3	1029730	32	000120919119000620	"2019-01-03 07:52:10"	doc4.xml	4	2019-01-02	0	0	0	000000000000000000	0	"Common Stock"	2019-01-02	P	0	5000	2.375	11875	A	1251517	D	"Held by the NFS/FMTC IRA for the benefit"	0	0	0	0																C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Malamed Adam Scott"	"4400 Biscayne Blvd., 12Th Floor"		Miami	FL	33137		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1537445	3	1029730	32	000120919118055479	"2018-10-18 07:35:09"	doc4.xml	4	2018-10-17	0	1	0	000000000000000000	0	"Common Stock"	2018-10-17	M	0	150000	1.58	237000	A	1256517	D	"Held by the NFS/FMTC IRA for the benefit"	0	14	0	0																C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Malamed Adam Scott"	"4400 Biscayne Blvd., 12Th Floor"		Miami	FL	33137		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
