sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1185573	9	1863105	1	000095017023023122	"2023-05-18 18:03:20"	ownership.xml	4	2023-05-16	0	1	0	000000000000000000	0	"Common Stock"	2023-05-16	M	f	8500	0	0	A	8500	D		0	32767	0																						"Engagesmart, Inc."	ESMT	7372	0	DE	0004-12-31	73	i	"Mangum David E"	"C/O Engagesmart, Inc."	"30 Braintree Hill Office Park, Suite 101"	Braintree	MA	02184		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1185573	8	1123360	2	000112760217025499	"2017-08-11 16:31:19"	form4.xml	4	2017-08-10	0	0	0	000000000000000000	0	"Common Stock"	2017-08-10	S	0	75794	94.515	7163669	D	85730	D		0	-47	0																	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Mangum David E"	"3550 Lenox Road"		Atlanta	GA	30326		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185573	6	1123360	2	000112760216060047	"2016-08-10 20:50:09"	form4.xml	4	2016-08-08	0	1	0	000000000000000000	0	"Common Stock"	2016-08-08	M	0	88938	20.2551	1801450	A	163660	D		1	119	32767	0	0	0	-2	2	-4	6		2	0	-4	7	1	43	31	118	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Mangum David E"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328-3473		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185573	6	1123360	2	000112760216060047	"2016-08-10 20:50:09"	form4.xml	4	2016-08-08	0	1	0	000000000000000000	1	"Common Stock"	2016-08-08	S	0	88938	75.0669	6676300	D	163660	D		1	-35	32767	0	0	0	-2	2	-4	6		2	0	-4	7	1	43	31	118	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Mangum David E"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328-3473		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185573	6	1123360	2	000112760216059911	"2016-08-09 16:17:58"	form4.xml	4	2016-08-05	0	1	0	000000000000000000	0	"Common Stock"	2016-08-05	M	0	6334	74.7	473150	A	163660	D		0	4	32767	1	0	0	0	2	-6	5		1	-5	-4	10	1	41	31	118	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Mangum David E"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328-3473		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185573	6	1123360	2	000112760216059911	"2016-08-09 16:17:58"	form4.xml	4	2016-08-05	0	1	0	000000000000000000	1	"Common Stock"	2016-08-05	S	0	23334	74.7	1743050	D	163660	D		0	-12	32767	1	0	0	0	2	-6	5		1	-5	-4	10	1	41	31	118	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Mangum David E"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328-3473		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185573	1	949341	1	000094926507000429	"2007-08-28 16:03:02"	man371.xml	4	2007-08-24	0	1	0	000000000000000000	0	"Common Stock - $.01 par value"	2007-08-24	M	0	44345	31.94	1416379	A	27158	D	"By 401(k)"	0	-258	0																	C		0	0000		"Checkfree Corp \ga\"	CKFR	7389	582360335	DE	0004-06-30	73	i	"Mangum David E"	"4411 East Jones Bridge Rd."		Norcross	GA	30092		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185573	1	949341	1	000094926507000429	"2007-08-28 16:03:02"	man371.xml	4	2007-08-24	0	1	0	000000000000000000	1	"Common Stock - $.01 par value"	2007-08-24	S	0	44345	45.9092	2035845	D	27158	D	"By 401(k)"	0	-62	0																	C		0	0000		"Checkfree Corp \ga\"	CKFR	7389	582360335	DE	0004-06-30	73	i	"Mangum David E"	"4411 East Jones Bridge Rd."		Norcross	GA	30092		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185573	1	949341	1	000094926506000047	"2006-01-30 17:29:01"	man255.xml	4	2006-01-27	0	1	0	000000000000000000	0	"Common Stock - $.01 par value"	2006-01-27	M	0	6000	16.04	96240	A	16012	B		0	60	0	0																					"Checkfree Corp \ga\"	CKFR	7389	582360335	DE	0004-06-30	73	i	"Mangum David E"	"4411 East Jones Bridge Rd."		Norcross	GA	30092		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185573	1	949341	1	000094926506000047	"2006-01-30 17:29:01"	man255.xml	4	2006-01-27	0	1	0	000000000000000000	1	"Common Stock - $.01 par value"	2006-01-27	S	0	6000	53.1166	318700	D	16012	B		0	-27	0	0																					"Checkfree Corp \ga\"	CKFR	7389	582360335	DE	0004-06-30	73	i	"Mangum David E"	"4411 East Jones Bridge Rd."		Norcross	GA	30092		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
