sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1687318	1	1719714	1	000095017024078469	"2024-06-27 16:15:47"	ownership.xml	4	2024-06-25	0	0	0	000000000000000000	0	"American Depositary Shares representing Ordinary Shares"	2024-06-25	S	f	46389	3.48526	161678	D	184387	D		1	-20	0																						"Mereo Biopharma Group Plc"	MREO	2834	0	X0	0004-12-31	28	d	"Sermon Charles"	"C/O Mereo Biopharma Group Plc"	"4Th Floor, One Cavendish Place"	London	X0	"W1G 0QF"	"United Kingdom"	0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553352	10	1719714	1	000095017024078468	"2024-06-27 16:15:33"	ownership.xml	4	2024-06-25	0	0	0	000000000000000000	0	"American Depositary Shares representing Ordinary Shares"	2024-06-25	S	f	24224	3.48526	84427	D	62975	D	"By The Lewicki Family Living Trust dated"	1	-28	0																						"Mereo Biopharma Group Plc"	MREO	2834	0	X0	0004-12-31	28	d	"Lewicki John A."	"C/O Mereo Biopharma Group Plc"	"4Th Floor, One Cavendish Place"	London	X0	"W1G 0QF"	"United Kingdom"	0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	2005755	1	1719714	1	000095017024078467	"2024-06-27 16:15:31"	ownership.xml	4	2024-06-25	0	0	0	000000000000000000	0	"American Depositary Shares representing Ordinary Shares"	2024-06-25	S	f	42429	3.48526	147876	D	57571	D		1	-42	0																						"Mereo Biopharma Group Plc"	MREO	2834	0	X0	0004-12-31	28	d	"Fox Christine Ann"	"C/O Mereo Biopharma Group Plc"	"4Th Floor, One Cavendish Place"	London	X0	"W1G 0QF"	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1297000	9	1719714	1	000095017024078465	"2024-06-27 16:15:26"	ownership.xml	4	2024-06-25	0	0	0	000000000000000000	0	"American Depositary Shares representing Ordinary Shares"	2024-06-25	S	f	132985	3.48526	463487	D	709518	D		1	-16	0																						"Mereo Biopharma Group Plc"	MREO	2834	0	X0	0004-12-31	28	d	"Scots-Knight Denise"	"C/O Mereo Biopharma Group Plc"	"4Th Floor, One Cavendish Place"	London	X0	"W1G 0QF"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	2005875	1	1719714	1	000095017024078462	"2024-06-27 16:15:03"	ownership.xml	4	2024-06-25	0	0	0	000000000000000000	0	"American Depositary Shares representing Ordinary Shares"	2024-06-25	S	f	33102	3.48526	115369	D	34548	D		1	-49	0																						"Mereo Biopharma Group Plc"	MREO	2834	0	X0	0004-12-31	28	d	"Hughes-Wilson Alexandra"	"C/O Mereo Biopharma Group Plc"	"4Th Floor, One Cavendish Place"	London	X0	"W1G 0QF"	"United Kingdom"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553352	10	1719714	1	000095017024077487	"2024-06-25 18:21:23"	ownership.xml	4	2024-06-21	0	1	0	000000000000000000	0	"American Depositary Shares representing Ordinary Shares"	2024-06-21	M	f	69000	0	0	A	87199	D	"By The Lewicki Family Living Trust dated"	0	379	0																						"Mereo Biopharma Group Plc"	MREO	2834	0	X0	0004-12-31	28	d	"Lewicki John A."	"C/O Mereo Biopharma Group Plc"	"4Th Floor, One Cavendish Place"	London	X0	"W1G 0QF"	"United Kingdom"	0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1297000	9	1719714	1	000095017024077482	"2024-06-25 18:15:01"	ownership.xml	4	2024-06-21	0	1	0	000000000000000000	0	"American Depositary Shares representing Ordinary Shares"	2024-06-21	M	f	282090	0	0	A	842503	D		0	50	0																						"Mereo Biopharma Group Plc"	MREO	2834	0	X0	0004-12-31	28	d	"Scots-Knight Denise"	"C/O Mereo Biopharma Group Plc"	"4Th Floor, One Cavendish Place"	London	X0	"W1G 0QF"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1687318	1	1719714	1	000095017024077481	"2024-06-25 18:14:31"	ownership.xml	4	2024-06-21	0	1	0	000000000000000000	0	"American Depositary Shares representing Ordinary Shares"	2024-06-21	M	f	98400	0	0	A	230776	D		0	74	0																						"Mereo Biopharma Group Plc"	MREO	2834	0	X0	0004-12-31	28	d	"Sermon Charles"	"C/O Mereo Biopharma Group Plc"	"4Th Floor, One Cavendish Place"	London	X0	"W1G 0QF"	"United Kingdom"	0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	2005755	1	1719714	1	000095017024077480	"2024-06-25 18:13:45"	ownership.xml	4	2024-06-21	0	1	0	000000000000000000	0	"American Depositary Shares representing Ordinary Shares"	2024-06-21	M	f	90000	0	0	A	100000	D		0	900	0																						"Mereo Biopharma Group Plc"	MREO	2834	0	X0	0004-12-31	28	d	"Fox Christine Ann"	"C/O Mereo Biopharma Group Plc"	"4Th Floor, One Cavendish Place"	London	X0	"W1G 0QF"	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	2005875	1	1719714	1	000095017024077479	"2024-06-25 18:13:43"	ownership.xml	4	2024-06-21	0	1	0	000000000000000000	0	"American Depositary Shares representing Ordinary Shares"	2024-06-21	M	f	60000	0	0	A	67650	D		0	784	0																						"Mereo Biopharma Group Plc"	MREO	2834	0	X0	0004-12-31	28	d	"Hughes-Wilson Alexandra"	"C/O Mereo Biopharma Group Plc"	"4Th Floor, One Cavendish Place"	London	X0	"W1G 0QF"	"United Kingdom"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	2005875	1	1719714	1	000095017024064274	"2024-05-23 21:54:37"	ownership.xml	4	2024-05-22	0	1	0	000000000000000000	0	"American Depositary Shares representing Ordinary Shares"	2024-05-22	M	f	168333	1.22624	206416	A	7650	D		0	-105	0																						"Mereo Biopharma Group Plc"	MREO	2834	0	X0	0004-12-31	28	d	"Hughes-Wilson Alexandra"	"C/O Mereo Biopharma Group Plc"	"4Th Floor, One Cavendish Place"	London	X0	"W1G 0QF"	"United Kingdom"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	2005875	1	1719714	1	000095017024064274	"2024-05-23 21:54:37"	ownership.xml	4	2024-05-22	0	1	0	000000000000000000	1	"American Depositary Shares representing Ordinary Shares"	2024-05-22	S	f	100432	2.96507	297788	D	7650	D		0	-93	0																						"Mereo Biopharma Group Plc"	MREO	2834	0	X0	0004-12-31	28	d	"Hughes-Wilson Alexandra"	"C/O Mereo Biopharma Group Plc"	"4Th Floor, One Cavendish Place"	London	X0	"W1G 0QF"	"United Kingdom"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
