sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1285251	1	1273813	15	000120919123058996	"2023-12-18 17:21:50"	doc4.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Shares"	2023-12-15	S	0	2500	71.26	178150	D	43507	D		0	-5	0																						"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Buhl G Lawrence"	"30 Woodbourne Avenue"		Hamilton	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1285251	1	1273813	15	000120919122022683	"2022-04-04 19:10:51"	doc4.xml	4	2022-03-31	0	0	0	000000000000000000	0	"Common Shares"	2022-03-31	S	0	3643	64.96	236649	D	44761	D		0	-8	0																						"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Buhl G Lawrence"	"30 Woodbourne Avenue"		Hamilton	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1285251	1	1273813	15	000120919121063912	"2021-11-10 17:33:40"	doc4.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Common Shares"	2021-11-09	S	0	20000	54.21	1084200	D	48404	D		0	-29	0																						"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Buhl G Lawrence"	"30 Woodbourne Avenue"		Hamilton	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1285251	1	1273813	15	000120919120016911	"2020-03-06 16:19:24"	doc4.xml	4	2020-03-05	0	1	0	000000000000000000	0	"Common Shares"	2020-03-05	M	0	3153	19	59907	A	60903	D		0	5	0																	C		0	0000		"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Buhl G Lawrence"	"30 Woodbourne Avenue"		Hamilton	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1285251	1	1273813	15	000120919119017358	"2019-03-06 16:33:17"	doc4.xml	4	2019-03-05	0	1	0	000000000000000000	0	"Common Shares"	2019-03-05	M	0	3873	11.13	43106	A	55479	D		0	8	0																	C		0	0000		"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Buhl G Lawrence"	"30 Woodbourne Avenue"		Hamilton	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1285251	1	1273813	15	000120919119017358	"2019-03-06 16:33:17"	doc4.xml	4	2019-03-05	0	1	0	000000000000000000	1	"Common Shares"	2019-03-05	S	0	3873	43.77	169521	D	55479	D		0	-7	0																	C		0	0000		"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Buhl G Lawrence"	"30 Woodbourne Avenue"		Hamilton	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1285251	1	1273813	15	000120919117002944	"2017-01-09 16:36:57"	doc4.xml	4	2017-01-06	0	1	0	000000000000000000	0	"Common Shares"	2017-01-06	M	0	15821	0	0	A	51955	D		0	44	32767	-1	2	2	2	4	1			-1	1	1	10	37	54	55	57	C		0	0000		"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Buhl G Lawrence"	"30 Woodbourne Avenue"		Hamilton	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1285251	1	1273813	15	000118143113028418	"2013-05-16 17:39:08"	rrd380186.xml	4	2013-05-15	0	0	0	000000000000000000	0	"Common Shares"	2013-05-15	S	0	5556	24.53	136289	D	47609	D		0	-10	32767	-1	0	0	-2	-7	-8	-3	4	1	9	17	23	27	85	90	55	C		0	0000		"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Buhl G Lawrence"	"30 Woodbourne Avenue"		Hamilton	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1285251	1	1273813	729	000118143109014420	"2009-03-09 15:35:17"	rrd236655.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Shares"	2009-03-06	P	0	3000	3.06	9180	A	34984			0	9	7909	0	-4	-4	31	145	328	386	474														"Assured Guaranty Ltd"	AGO	6351	0		0000-00-00	63	h	"Buhl G Lawrence"	"30 Woodbourne Avenue"		Hamilton	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1285251	1	1273813	994	000118143107068889	"2007-11-14 13:26:20"	rrd178401.xml	4	2007-11-12	0	0	0	000000000000000000	0	"Common Shares"	2007-11-12	P	0	500	20.79	10395	A	28290	D		0	2	31044	0	3	0	-6	18	10	17	-63	12	38	-19	-24	-10	-30	-16	-15						"Assured Guaranty Ltd"	AGO	6351	0		0000-00-00	63	h	"Buhl G Lawrence"	"30 Woodbourne Avenue"		Hamilton	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1285251	1	1273813	1373	000118143104023131	"2004-04-29 19:57:21"	rrd40640.xml	4	2004-04-28	0	0	0	000000000000000000	2	"Common Shares"	2004-04-28	P	0	5500	18	99000	A	16056	D		0	52	32767	-1	0	0	1	-3	-3	-7	6	-1								C		0	0000		"Assured Guaranty Ltd"	AGO	6351	0		0000-00-00	63	h	"Buhl G Lawrence"	"30 Woodbourne Avenue"		Hamilton	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
