sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1669146	4	1005757	2	000112760223016137	"2023-05-18 16:14:23"	form4.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	S	0	9000	49.057	441513	D	185466	D		0	-5	0																						"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Kennedy Kenneth M"	"169 Inverness Dr. W"	"Suite 300"	Englewood	CO	80112		0	1	0	0	"EVP, COO, Pres-RMDM"		0	0	1	1	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1669146	3	1005757	2	000112760222015283	"2022-05-20 16:19:42"	form4.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	S	0	9885	58.06	573923	D	165274	D		0	-6	0																						"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Kennedy Kenneth M"	"6175 South Willow Drive"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, COO, Pres-RMDM"		0	0	1	1	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1669146	3	1005757	2	000112760221008006	"2021-02-26 09:12:55"	form4.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Common Stock"	2021-02-24	S	0	7048	46.6932	329094	D	114021	D		1	-6	0	0																C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Kennedy Kenneth M"	"6175 South Willow Drive"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, COO, Pres-RMDM"		0	0	1	1	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1669146	3	1005757	2	000112760221007446	"2021-02-23 20:39:45"	form4.xml	4	2021-02-19	0	0	0	000000000000000000	2	"Common Stock"	2021-02-22	S	0	3280	45.63	149666	D	122066	D		0	-3	0																	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Kennedy Kenneth M"	"6175 South Willow Drive"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, COO, Pres-RMDM"		0	0	1	1	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1669146	2	1005757	2	000112760220014667	"2020-04-29 14:30:13"	form4.xml	4	2020-04-28	0	0	0	000000000000000000	0	"Common Stock"	2020-04-28	S	0	4653	48.4864	225607	D	80404	D		0	-5	0	0																C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Kennedy Kenneth M"	"6175 South Willow Drive"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, Pres, Technlgy, Product"		0	0	1	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1669146	2	1005757	2	000112760220008513	"2020-03-02 14:33:42"	form4.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	S	0	11183	44.3125	495547	D	56795	D		0	-16	0	0																C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Kennedy Kenneth M"	"6175 South Willow Drive"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, Pres, Technlgy, Product"		0	0	1	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1669146	2	1005757	2	000112760219008776	"2019-02-27 18:50:44"	form4.xml	4	2019-02-26	0	0	0	000000000000000000	0	"Common Stock"	2019-02-26	S	0	4247	41.79	177482	D	54239	D		0	-7	0																	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Kennedy Kenneth M"	"6175 South Willow Drive"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, Pres, Technlgy, Product"		0	0	1	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1669146	2	1005757	2	000112760218009314	"2018-03-01 13:33:31"	form4.xml	4	2018-02-27	0	0	0	000000000000000000	0	"Common Stock"	2018-02-27	S	0	3612	47.45	171389	D	62570	D		0	-5	0	0																C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Kennedy Kenneth M"	"6175 South Willow Drive"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, Pres, Technlgy, Product"		0	0	1	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1669146	1	1005757	2	000112760217033776	"2017-12-04 15:37:56"	form4.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Stock"	2017-12-01	S	0	1903	45.68	86929	D	43910	D		0	-4	0	0																C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Kennedy Kenneth M"	"9555 Maroon Circle"		Englewood	CO	80112		0	1	0	0	"EVP Product Development"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1669146	1	1005757	2	000112760217017674	"2017-05-11 13:05:54"	form4.xml	4	2017-05-10	0	0	0	000000000000000000	0	"Common Stock"	2017-05-10	S	0	3891	39.1	152138	D	47457	D		0	-8	10144	0	0	-1						0	5	5	5	3	1	-6	34	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Kennedy Kenneth M"	"9555 Maroon Circle"		Englewood	CO	80112		0	1	0	0	"EVP Product Development"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
