sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	122	1355674	3	1364479	171	000114036113015299	"2013-04-03 08:41:24"	doc1.xml	4	2013-04-02	0	0	0	000000000000000000	0	"Common Stock"	2013-04-02	S	0	70000	23.69	1658300	D	69187	D		0	-50	32767	0	-4	-4	0	0	8	-5	18									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Eckroth Joseph F Jr"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1355674	3	1364479	171	000114036113014524	"2013-03-29 11:16:02"	doc1.xml	4	2013-03-28	0	0	0	000000000000000000	0	"Common Stock"	2013-03-28	S	0	30000	22.5004	675012	D	139187	D		0	-18	32767	0	-2	5	1	8	11	-3	16									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Eckroth Joseph F Jr"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1355674	3	1364479	171	000114036113011500	"2013-03-08 15:25:25"	doc1.xml	4	2013-03-06	0	1	0	000000000000000000	0	"Common Stock"	2013-03-06	M	0	10537	0	0	A	169187	D		0	7	32767	0	1	3	4	12	19	23	35									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Eckroth Joseph F Jr"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1355674	3	1364479	171	000114036113010972	"2013-03-06 14:59:11"	doc1.xml	4	2013-03-04	0	1	0	000000000000000000	0	"Common Stock"	2013-03-04	M	0	13437	0	0	A	162576	D		0	9	32767	0	0	2	4	11	26	21	39									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Eckroth Joseph F Jr"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1355674	3	1364479	171	000114036113010633	"2013-03-05 15:20:11"	doc1.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	7095	0	0	A	154145	D		0	5	32767	0	3	3	8	14	30	22	42									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Eckroth Joseph F Jr"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1355674	4	1364479	171	000114036112013186	"2012-03-05 17:12:35"	doc1.xml	4	2012-03-01	0	1	0	000000000000000000	2	"Common Stock"	2012-03-04	M	0	6719	0	0	A	149693	D		0	5	32767	-2	-4	-4	4	8	-12	1	43									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Eckroth Joseph F Jr"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	SVP		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1355674	4	1364479	171	000114036112011100	"2012-02-27 14:46:39"	doc1.xml	4	2012-02-26	0	1	0	000000000000000000	0	"Common Stock"	2012-02-26	M	0	63464	0	0	A	143444	D		0	79	32767	0	-2	-2	0	5	-10	-11	35									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Eckroth Joseph F Jr"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	SVP		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1355674	3	1364479	171	000114036111014959	"2011-03-08 11:39:49"	doc1.xml	4	2011-03-04	0	1	0	000000000000000000	0	"Common Stock"	2011-03-04	M	0	6718	0	0	A	101723	D		0	7	32767	0	2	1	1	8	0	-30	-8									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Eckroth Joseph F Jr"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1355674	3	1364479	171	000114036111013132	"2011-03-01 17:50:14"	doc1.xml	4	2011-02-26	0	1	0	000000000000000000	0	"Common Stock"	2011-02-26	M	0	31732	0	0	A	97152	D		0	49	32767	-4	1	1	1	5	10	-30	-2									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Eckroth Joseph F Jr"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1355674	3	1364479	171	000114036110045973	"2010-11-16 14:32:15"	doc1.xml	4	2010-11-13	0	1	0	000000000000000000	0	"Common Stock"	2010-11-13	M	0	40000	0	0	A	75559	D		0	112	32767	0	-1	0	2	17	36	33	-2									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Eckroth Joseph F Jr"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1355674	3	1364479	171	000114036110009125	"2010-03-02 11:47:23"	doc1.xml	4	2010-02-26	0	1	0	000000000000000000	0	"Common Stock"	2010-02-26	M	0	31731	0	0	A	48812	D		0	186	32767	0	-1	-3	4	5	20	-7	60									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Eckroth Joseph F Jr"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1355674	3	1364479	170	000114036109026389	"2009-11-16 17:15:33"	doc1.xml	4	2009-11-13	0	1	0	000000000000000000	0	"Common Stock"	2009-11-13	M	0	40000	0	0	A	27220	D		0	-313	32767	3	0	0	-3	6	9	14	18									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	0		0004-12-31	75	i	"Eckroth Joseph F Jr"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
