sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1173565	3	18230	1	000001823011000133	"2011-03-04 17:28:38"	edgar.xml	4	2011-03-03	0	1	0	000000000000000000	0	Common	2011-03-03	M	0	1606	0	0	A	12591	D		0	15	32767	-1	-1	-1	-4	10	0	-11	11	1	2	4	11	20	55	83	336	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Smith Joshua I"	"8401 Colesville Rd."	"Suite 604"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1173565	3	18230	1	000001823011000057	"2011-02-04 10:57:09"	edgar.xml	4	2011-02-03	0	1	0	000000000000000000	0	Common	2011-02-03	M	0	6000	33.1667	199000	A	10985	D		0	120	32767	0	1	2	2	3	11	-9	17	2	5	6	5	24	39	97	244	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Smith Joshua I"	"8401 Colesville Rd."	"Suite 604"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1173565	3	18230	1	000001823011000057	"2011-02-04 10:57:09"	edgar.xml	4	2011-02-03	0	1	0	000000000000000000	2	Common	2011-02-03	S	0	6000	99.0032	594019	D	10985	D		0	-35	32767	0	1	2	2	3	11	-9	17	2	5	6	5	24	39	97	244	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Smith Joshua I"	"8401 Colesville Rd."	"Suite 604"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1173565	3	18230	1	000001823010000075	"2010-02-08 14:02:24"	edgar.xml	4	2010-02-05	0	0	0	000000000000000000	0	Common	2010-02-05	S	0	5400	51.2	276480	D	10952	D		0	-33	32767	0	-2	3	9	14	21	40	97	-3	-3	-14	-11	-7	11	70	-18	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Smith Joshua I"	"8401 Colesville Rd."	"Suite 604"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1173565	3	18230	1	000001823008000189	"2008-05-07 13:43:57"	edgar.xml	4	2008-05-06	0	1	0	000000000000000000	0	Common	2008-05-06	M	0	7000	29.1534	204074	A	16205	D		0	76	32767	0	-2	-1	1	-1	-18	-52	-50	1	1	6	8	24	12	17	10	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Smith Joshua I"	"8401 Colesville Rd."	"Suite 604"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1173565	3	18230	1	000001823008000189	"2008-05-07 13:43:57"	edgar.xml	4	2008-05-06	0	1	0	000000000000000000	2	Common	2008-05-06	S	0	7000	82.2298	575609	D	16205	D		0	-30	32767	0	-2	-1	1	-1	-18	-52	-50	1	1	6	8	24	12	17	10	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Smith Joshua I"	"8401 Colesville Rd."	"Suite 604"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1173565	2	18230	1	000001823007000486	"2007-10-31 10:09:32"	edgar.xml	4	2007-10-30	0	1	0	000000000000000000	0	Common	2007-10-30	M	0	5000	28.7813	143907	A	16155	D		0	45	32767	0	2	0	2	-2	-3	13	-49	-2	0	-9	-5	-8	1	22	52						"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Smith Joshua T"	"8401 Colesville Rd."	"Suite 604"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1173565	2	18230	1	000001823007000486	"2007-10-31 10:09:32"	edgar.xml	4	2007-10-30	0	1	0	000000000000000000	1	Common	2007-10-30	S	0	5000	73.5476	367738	D	16155	D		0	-24	32767	0	2	0	2	-2	-3	13	-49	-2	0	-9	-5	-8	1	22	52						"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Smith Joshua T"	"8401 Colesville Rd."	"Suite 604"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1173565	2	18230	1	000001823007000283	"2007-04-27 12:16:11"	edgar.xml	4	2007-04-26	0	1	0	000000000000000000	0	Common	2007-04-26	M	0	8000	27.1875	217500	A	15875	D		0	102	32767	0	1	-1	0	4	8	5	15	2	8	8	16	23	22	-1	66	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Smith Joshua T"	"8401 Colesville Rd."	"Suite 604"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1173565	2	18230	1	000001823006000363	"2006-07-27 19:13:47"	edgar.xml	4	2006-07-27	0	1	0	000000000000000000	0	Common	2006-07-27	M	0	12000	24.9383	299260	A	10855	D		0	-1048	32767	1	1	1	0	-7	-14	-13	10	3	2	-4	4	-7	14	38	101	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Smith Joshua T"	"8401 Colesville Rd."	"Suite 604"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1173565	2	18230	1	000001823006000363	"2006-07-27 19:13:47"	edgar.xml	4	2006-07-27	0	1	0	000000000000000000	2	Common	2006-07-27	S	0	12000	70.5424	846509	D	10855	D		0	-53	32767	1	1	1	0	-7	-14	-13	10	3	2	-4	4	-7	14	38	101	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Smith Joshua T"	"8401 Colesville Rd."	"Suite 604"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1173565	2	18230	1	000001823005000111	"2005-02-04 12:15:36"	edgar.xml	4	2005-02-03	0	0	0	000000000000000000	0	Common	2005-02-03	S	0	3115	91	283465	D	5390	D		0	-37	32767	0	0	0	0	8	-2	19	51	3	1	-1	-5	9	33	23	119	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Smith Joshua T"	"8401 Colesville Rd."	"Suite 604"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1173565	1	18230	1	000001823004000304	"2004-05-11 11:26:02"	edgar.xml	4	2004-05-07	0	1	0	000000000000000000	0	Common	2004-05-07	M	0	7250	43.4489	315004	A	8454	D		1	602	32767	0	0	3	1	3	-2	21	25	-8	-6	-8	-8	-6	-1	40	42	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Smith Joshua T"	"5801 Nicholson Lane"	"Suite 902"	"North Bethesda"	MD	20852		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1173565	1	18230	1	000001823004000185	"2004-03-31 11:06:43"	edgar.xml	4	2004-03-30	0	1	0	000000000000000000	0	Common	2004-03-30	M	0	2750	39.1875	107766	A	5339	D		0	106	32767	0	-1	-1	4	-3	0	2	17	4	5	9	1	-5	17	66	48	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Smith Joshua T"	"5801 Nicholson Lane"	"Suite 902"	"North Bethesda"	MD	20852		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
