sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1243821	2	50863	1	000112760224013935	"2024-05-02 16:11:02"	form4.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	7624	0	0	A	33444	D	"by Family Trust"	0	30	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Gawel Scott"	"C/O Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		0	1	0	0	"CVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1243821	2	50863	1	000112760224008303	"2024-03-04 19:24:33"	form4.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock"	2024-02-29	M	0	2418	0	0	A	29520	D	"by Family Trust"	0	9	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Gawel Scott"	"C/O Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		0	1	0	0	"CVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1243821	2	50863	1	000112760224002917	"2024-02-01 16:41:31"	form4.xml	4	2024-01-30	0	1	0	000000000000000000	0	"Common Stock"	2024-01-30	M	0	7625	0	0	A	28301	D	"by Family Trust"	0	37	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Gawel Scott"	"C/O Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		0	1	0	0	"CVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1243821	2	50863	1	000112760223028749	"2023-12-04 18:14:14"	form4.xml	4	2023-11-30	0	1	0	000000000000000000	0	"Common Stock"	2023-11-30	M	0	2418	0	0	A	24534	D	"by Family Trust"	0	11	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Gawel Scott"	"C/O Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		0	1	0	0	"CVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1243821	2	50863	1	000112760223026486	"2023-11-01 16:55:37"	form4.xml	4	2023-10-30	0	1	0	000000000000000000	0	"Common Stock"	2023-10-30	M	0	7625	0	0	A	23315	D	"by Family Trust"	0	49	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Gawel Scott"	"C/O Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		0	1	0	0	"CVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1243821	2	50863	1	000112760223023608	"2023-09-01 17:01:09"	form4.xml	4	2023-08-30	0	1	0	000000000000000000	0	"Common Stock"	2023-08-30	M	0	2418	0	0	A	19411	D	"by Family Trust"	0	14	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Gawel Scott"	"C/O Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		0	1	0	0	"CVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1243821	2	50863	1	000112760223021896	"2023-08-02 18:53:47"	form4.xml	4	2023-07-31	0	1	0	000000000000000000	0	"Common Stock"	2023-07-31	M	0	7623	0	0	A	18192	D	"by Family Trust"	0	72	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Gawel Scott"	"C/O Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		0	1	0	0	"CVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1243821	2	50863	1	000112760223014284	"2023-05-03 16:39:13"	form4.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Stock"	2023-05-01	M	0	7625	0	0	A	14291	D	"by Family Trust"	0	114	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Gawel Scott"	"C/O Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		0	1	0	0	"CVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1243821	2	50863	1	000112760223002926	"2023-02-01 16:59:11"	form4.xml	4	2022-11-08	0	1	0	000000000000000000	2	"Common Stock"	2023-01-30	M	0	7624	0	0	A	10291	M	"by Family Trust"	0	286	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Gawel Scott"	"C/O Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		0	1	0	0	"CVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1243821	2	50863	1	000112760222024800	"2022-11-02 18:59:13"	form4.xml	4	2022-10-31	0	1	0	000000000000000000	0	"Common Stock"	2022-10-31	M	0	7625	0	0	A	5460	D	"by Family Trust"	0	-352	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Gawel Scott"	"C/O Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		0	1	0	0	"CVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
